#timestamp,LO_Frequency,Hit,StdDev 
1647327615.3,286047001.2,N
1647327635.2,286047002.3,N
1647327655.9,286047002.3,N
1647327675.7,286047002.8,N
1647327695.6,286047000.2,N
1647327715.4,286046999.8,N
1647327735.2,286046999.7,N
1647327755.1,286047000.6,N
1647327756.0,286047000.6,N
1647327775.8,286046998.2,N
1647327795.7,286046998.7,N
1647327815.5,286046996.5,N
1647327835.3,286046997.0,N
1647327855.2,286047002.6,N
1647327875.0,286047001.4,N
1647327875.9,286047001.4,N
1647327895.7,286047003.2,N
1647327915.6,286047002.6,N
1647327935.4,286047002.0,N
1647327955.3,286047000.0,N
1647327975.1,286047002.4,N
1647327976.0,286047002.4,N
1647327995.8,286047000.3,N
1647328015.7,286046999.7,N
1647328035.5,286047002.5,N
1647328055.3,286047000.8,N
1647328075.2,286047001.3,N
1647328095.0,286047005.3,N
1647328095.9,286047005.3,N
1647328115.8,286047005.9,N
1647328135.6,286047003.7,N
1647328155.4,286047002.3,N
1647328175.3,286047000.2,N
1647328195.1,286047003.9,N
1647328215.8,286047005.9,N
1647328235.7,286047004.2,N
1647328255.5,286047003.9,N
1647328275.4,286047003.1,N
1647328295.2,286047006.7,N
1647328315.0,286047007.0,N
1647328315.9,286047007.0,N
1647328335.8,286047007.3,N
1647328355.6,286047005.0,N
1647328375.4,286047004.6,N
1647328395.3,286047004.5,N
1647328415.1,286047004.7,N
1647328435.9,286047005.4,N
1647328455.7,286047005.4,N
1647328475.5,286047007.3,Y
1647328495.4,286046998.8,P
1647328515.2,286047002.1,N
1647328535.0,286047002.7,N
1647328535.9,286047002.7,N
1647328555.8,286047000.7,N
1647328575.6,286047000.7,N
1647328595.5,286047000.5,N
1647328615.3,286047000.4,N
1647328635.1,286047000.3,N
1647328655.9,286046998.6,N
1647328675.7,286046998.7,N
1647328695.5,286046998.8,N
1647328715.4,286046997.3,N
1647328735.2,286046998.8,N
1647328755.0,286047000.1,N
1647328755.9,286047000.1,N
1647328805.8,286047002.7,E
1647328815.7,286046999.0,N
1647328835.6,286046995.9,P
1647328855.4,286046995.1,P
1647328875.3,286046991.4,Y
1647328895.1,286046996.3,P
1647328896.0,286046996.3,P
1647328915.8,286046993.9,P
1647328935.7,286046996.2,Y
1647328955.5,286046998.6,P
1647328975.3,286047001.2,N
1647328995.2,286046998.7,N
1647329015.0,286046999.5,N
1647329015.9,286046999.5,N
1647329035.8,286046997.0,N
1647329055.6,286046999.4,N
1647329075.4,286046999.4,N
1647329095.3,286047001.1,N
1647329115.1,286047000.1,N
1647329135.8,286047003.4,N
1647329155.7,286047007.6,Y
1647329175.5,286047015.5,P
1647329195.4,286047015.7,N
1647329215.2,286047015.9,N
1647329235.0,286047018.5,N
1647329235.9,286047018.5,N
1647329255.8,286047018.4,N
1647329275.6,286047014.5,N
1647329295.4,286047014.1,N
1647329315.3,286047015.1,N
1647329335.1,286047012.1,N
1647329355.9,286047011.8,N
1647329375.7,286047010.6,N
1647329395.5,286047009.1,N
1647329415.4,286047006.6,N
1647329435.2,286047007.5,N
1647329455.0,286047009.1,N
1647329455.9,286047009.1,N
1647329475.8,286047006.6,N
1647329495.6,286047006.4,N
1647329515.4,286047004.6,N
1647329535.3,286047010.7,N
1647329555.1,286047008.6,N
1647329575.9,286047005.0,N
1647329595.7,286047005.5,N
1647329615.5,286047004.4,N
1647329635.4,286047001.4,N
1647329655.2,286047001.9,N
1647329675.0,286047001.1,N
1647329675.9,286047001.1,N
1647329695.8,286046998.9,N
1647329715.6,286046997.1,N
1647329735.5,286046997.0,N
1647329755.3,286046997.5,N
1647329775.1,286046995.5,N
1647329795.9,286046996.0,N
1647329815.7,286046993.5,N
1647329835.5,286046993.8,N
1647329855.4,286046995.4,N
1647329875.2,286046996.0,N
1647329895.1,286046993.7,N
1647329896.0,286046993.7,N
1647329915.8,286046997.9,N
1647329935.6,286046997.9,N
1647329955.5,286046995.1,N
1647329975.3,286046995.9,N
1647329995.1,286046995.3,N
1647330015.9,286046996.3,N
1647330035.7,286046996.3,N
1647330055.6,286046998.0,N
1647330075.4,286046996.0,N
1647330095.2,286046997.0,N
1647330115.1,286047000.8,N
1647330116.0,286047000.8,N
1647330135.8,286047000.5,N
1647330155.6,286047000.8,N
1647330175.5,286047001.2,N
1647330195.3,286046998.6,N
1647330215.2,286046999.8,N
1647330235.9,286047000.6,N
1647330255.7,286047000.5,N
1647330275.6,286047000.1,N
1647330295.4,286047001.9,N
1647330315.2,286047003.2,N
1647330335.1,286047004.1,N
1647330336.0,286047004.1,N
1647330355.8,286047003.3,N
1647330375.7,286047002.5,N
1647330395.5,286047001.5,N
1647330415.3,286047002.0,N
1647330435.2,286047001.5,N
1647330455.0,286047002.8,N
1647330455.9,286047002.8,N
1647330475.7,286046998.9,N
1647330495.6,286047000.1,N
1647330515.4,286047000.1,N
1647330535.3,286047001.5,N
1647330555.1,286047001.3,N
1647330556.0,286047001.3,N
1647330575.8,286047003.9,N
1647330595.7,286047003.3,N
1647330615.5,286047004.4,N
1647330635.3,286047004.1,N
1647330655.2,286047002.1,N
1647330675.0,286047002.4,N
1647330675.9,286047002.4,N
1647330695.8,286047001.4,N
1647330715.6,286047001.4,N
1647330735.4,286047004.4,Y
1647330755.3,286046999.9,P
1647330775.1,286046998.1,N
1647330795.8,286046999.0,N
1647330815.7,286046999.5,N
1647330835.5,286046998.3,N
1647330855.4,286047000.0,N
1647330875.2,286046996.9,N
1647330895.0,286046996.7,N
1647330895.9,286046996.7,N
1647330915.8,286046995.9,N
1647330935.6,286046994.2,Y
1647330955.4,286046995.1,P
1647330975.3,286046997.3,N
1647330995.1,286046997.3,N
1647331015.9,286046995.0,Y
1647331035.7,286046996.8,P
1647331055.5,286046996.7,P
1647331075.4,286046998.8,P
1647331095.2,286046996.5,Y
1647331115.1,286046998.1,P
1647331116.0,286046998.1,P
1647331135.8,286046998.9,P
1647331155.6,286047000.4,N
1647331175.5,286046999.4,N
1647331195.3,286046999.1,N
