#timestamp,LO_Frequency,Hit,StdDev 
1625299215.7,286046998.8,N
1625299235.5,286046999.4,N
1625299255.4,286046999.2,N
1625299275.2,286046999.3,N
1625299295.0,286046998.4,N
1625299295.9,286046998.4,N
1625299315.8,286047001.1,N
1625299335.6,286047000.7,N
1625299355.5,286046998.7,N
1625299375.3,286047000.9,N
1625299395.1,286047000.3,N
1625299415.9,286046999.2,N
1625299435.7,286046998.8,N
1625299455.5,286046998.6,N
1625299475.4,286047000.4,N
1625299495.2,286047000.7,N
1625299515.0,286047001.0,N
1625299516.0,286047001.0,N
1625299535.8,286046998.7,N
1625299555.6,286046998.7,N
1625299575.5,286046998.9,N
1625299595.3,286047000.5,N
1625299615.1,286046998.5,N
1625299635.9,286047000.6,N
1625299655.7,286047000.5,N
1625299675.6,286047001.4,N
1625299695.4,286047002.1,N
1625299715.2,286047002.4,N
1625299735.1,286047002.5,N
1625299736.0,286047002.5,N
1625299755.8,286047000.6,N
1625299775.6,286046998.1,N
1625299795.5,286046999.0,N
1625299815.3,286047000.6,N
1625299835.2,286047000.1,N
1625299855.9,286047000.4,N
1625299875.7,286047000.4,N
1625299895.6,286046998.8,N
1625299915.4,286046998.1,N
1625299935.2,286047001.2,N
1625299955.1,286047000.0,N
1625299956.0,286047000.0,N
1625299975.8,286047000.1,N
1625299995.7,286047002.4,N
1625300015.5,286046999.7,N
1625300035.3,286046999.9,N
1625300055.2,286047002.8,N
1625300075.0,286047002.6,N
1625300075.9,286047002.6,N
1625300095.8,286046998.5,N
1625300115.6,286046999.9,N
1625300135.4,286047000.1,N
1625300155.3,286047001.1,N
1625300175.1,286046999.6,N
1625300195.9,286046996.7,N
1625300215.7,286046996.8,N
1625300235.5,286046999.2,N
1625300255.4,286046998.3,N
1625300275.2,286046998.8,N
1625300295.0,286046999.0,N
1625300296.0,286046999.0,N
1625300315.8,286046998.4,N
1625300335.6,286047000.6,N
1625300355.5,286047000.2,N
1625300375.3,286046998.5,N
1625300395.2,286047000.7,N
1625300415.9,286046998.4,N
1625300435.7,286046998.6,N
1625300455.6,286047001.1,N
1625300475.4,286047000.3,N
1625300495.3,286047002.6,N
1625300515.1,286047000.1,N
1625300516.0,286047000.1,N
1625300535.8,286047002.2,N
1625300555.7,286047001.9,N
1625300575.5,286047001.8,N
1625300595.3,286047004.1,N
1625300615.2,286047004.3,N
1625300635.0,286047001.8,N
1625300635.9,286047001.8,N
1625300655.8,286047001.8,N
1625300675.6,286047004.4,N
1625300695.4,286047004.4,N
1625300715.3,286047004.0,N
1625300735.1,286047002.7,N
1625300755.8,286047002.5,N
1625300775.7,286047004.0,N
1625300795.5,286047003.4,N
1625300815.4,286047004.0,N
1625300835.2,286047003.7,N
1625300855.0,286047002.1,N
1625300855.9,286047002.1,N
1625300875.8,286047002.6,N
1625300895.6,286047001.6,N
1625300915.4,286047002.6,N
1625300935.3,286046999.8,N
1625300955.1,286046999.9,N
1625300975.9,286047002.5,N
1625300995.7,286047003.3,N
1625301015.5,286047004.6,Y
1625301035.4,286047005.9,P
1625301055.2,286047007.2,P
1625301075.1,286047006.2,P
1625301076.0,286047006.2,Y
1625301095.8,286047001.6,P
1625301115.6,286047002.3,N
1625301135.5,286047002.4,N
1625301155.3,286047001.6,N
1625301175.1,286047001.3,N
1625301195.9,286047002.0,N
1625301215.7,286047004.0,Y
1625301235.6,286047000.9,P
1625301255.4,286046998.3,N
1625301275.2,286046996.6,N
1625301295.1,286046996.8,N
1625301296.0,286046996.8,N
1625301315.8,286046997.3,N
1625301335.6,286046999.1,N
1625301355.5,286046998.9,N
1625301375.3,286046998.8,N
1625301395.2,286046998.4,N
1625301415.9,286047000.8,N
1625301435.7,286047001.1,N
1625301455.6,286047000.6,N
1625301475.4,286047002.8,N
1625301495.2,286047002.3,N
1625301515.1,286047000.2,N
1625301516.0,286047000.2,N
1625301535.8,286047000.0,N
1625301555.7,286047000.4,N
1625301575.5,286046998.1,N
1625301595.3,286046998.4,N
1625301615.2,286047001.1,N
1625301635.0,286047000.8,N
1625301635.9,286047000.8,N
1625301655.8,286047001.2,N
1625301675.6,286046998.3,N
1625301695.4,286046999.2,N
1625301715.3,286046997.0,N
1625301735.1,286046997.5,N
1625301755.8,286046997.6,N
1625301775.7,286046998.0,N
1625301795.5,286046995.5,N
1625301815.4,286046996.2,N
1625301835.2,286046993.4,Y
1625301855.0,286046993.3,P
1625301855.9,286046993.3,N
1625301875.8,286046992.1,N
1625301895.6,286046992.3,N
1625301915.5,286046991.8,Y
1625301935.3,286046998.4,P
1625301955.1,286046998.2,N
1625301975.9,286047001.1,N
1625301995.7,286046998.2,N
1625302015.5,286047001.1,N
1625302035.4,286047000.6,N
1625302055.2,286047000.6,N
1625302075.1,286047000.4,N
1625302076.0,286047000.4,N
1625302095.8,286046998.1,N
1625302115.6,286047001.1,N
1625302135.5,286046999.0,N
1625302155.3,286046998.9,N
1625302175.1,286046997.2,N
1625302195.9,286046997.7,N
1625302215.3,286046993.4,Y
1625302235.1,286046995.0,P
1625302255.9,286046995.2,N
1625302275.7,286046995.8,N
1625302295.5,286046996.3,N
1625302315.4,286046994.1,Y
1625302335.2,286046998.7,P
1625302355.1,286046999.0,N
1625302356.0,286046999.0,N
1625302375.8,286046999.2,N
1625302395.6,286046999.5,N
1625302415.5,286046999.4,N
1625302435.3,286046999.5,N
1625302455.2,286046999.2,N
1625302475.9,286046999.1,N
1625302495.7,286046999.1,N
1625302515.6,286046999.0,N
1625302535.4,286046998.7,N
1625302555.2,286046998.8,N
1625302575.1,286046999.1,N
1625302576.0,286046999.1,N
1625302595.8,286046999.4,N
1625302615.7,286046998.5,N
1625302635.5,286047001.1,N
1625302655.3,286046999.3,N
1625302675.2,286047001.0,N
1625302695.0,286047000.7,N
1625302695.9,286047000.7,N
1625302715.8,286047001.0,N
1625302735.6,286047001.1,N
1625302755.4,286046998.7,N
1625302775.3,286046998.4,N
1625302795.1,286046999.4,N
