#timestamp,LO_Frequency,Hit,StdDev 
1571108415.7,286047000.0,N
1571108435.5,286047000.2,N
1571108455.4,286047000.2,N
1571108475.2,286047000.5,N
1571108495.0,286047000.3,N
1571108495.9,286047000.3,N
1571108515.8,286047000.5,N
1571108535.6,286047000.4,N
1571108555.5,286047001.5,N
1571108575.3,286047002.5,N
1571108595.1,286047002.4,N
1571108615.9,286047011.9,Y
1571108635.7,286047000.6,P
1571108655.5,286047002.6,P
1571108675.4,286046999.8,N
1571108695.2,286047002.7,N
1571108715.1,286047000.7,N
1571108716.0,286047000.7,N
1571108735.8,286047000.6,N
1571108755.6,286047001.2,N
1571108775.5,286046998.2,N
1571108795.3,286047001.2,N
1571108815.1,286046999.4,N
1571108835.9,286046999.2,N
1571108855.7,286046996.9,N
1571108875.6,286046999.2,N
1571108895.4,286046997.4,N
1571108915.2,286046997.6,N
1571108935.1,286046998.3,N
1571108936.0,286046998.3,N
1571108955.8,286046996.5,N
1571108975.7,286046996.9,N
1571108995.5,286046998.9,N
1571109015.3,286046998.3,N
1571109035.2,286047001.2,N
1571109055.9,286046998.6,N
1571109075.7,286046998.9,N
1571109095.6,286046996.8,N
1571109115.4,286046999.6,N
1571109135.3,286046999.2,N
1571109155.1,286046998.3,N
1571109156.0,286046998.3,N
1571109175.8,286046996.6,N
1571109195.7,286046995.5,N
1571109215.5,286046996.7,N
1571109235.3,286046995.4,N
1571109255.2,286046996.0,N
1571109275.0,286046995.5,N
1571109275.9,286046995.5,N
1571109295.8,286046995.0,Y
1571109315.6,286046997.7,P
1571109335.4,286046997.0,P
1571109355.3,286046997.2,P
1571109375.1,286046996.5,Y
1571109395.9,286046998.2,P
1571109415.7,286046999.4,N
1571109435.5,286046999.2,N
1571109455.4,286046997.7,N
1571109475.2,286046994.9,Y
1571109495.0,286046997.1,P
1571109495.9,286046997.1,P
1571109515.8,286046996.6,P
1571109535.6,286046997.8,Y
1571109555.5,286046999.7,P
1571109575.3,286047002.0,N
1571109595.1,286047002.6,N
1571109615.9,286047000.8,N
1571109635.7,286047000.0,N
1571109655.6,286046998.6,N
1571109675.4,286047001.0,N
1571109695.2,286046999.0,N
1571109715.1,286046996.6,N
1571109716.0,286046996.6,N
1571109735.8,286046995.6,N
1571109755.6,286046997.1,N
1571109775.5,286046997.5,N
1571109795.3,286046996.0,N
1571109815.2,286046996.4,N
1571109835.9,286046995.5,N
1571109855.7,286046997.6,N
1571109875.6,286046995.5,N
1571109895.4,286046995.1,N
1571109915.2,286046995.3,N
1571109935.1,286046997.3,N
1571109936.0,286046997.3,N
1571109955.8,286046995.6,N
1571109975.7,286046994.2,N
1571109995.5,286046994.0,N
1571110015.3,286046994.2,N
1571110035.2,286046994.0,N
1571110055.0,286046995.8,N
1571110055.9,286046995.8,N
1571110075.7,286046999.2,N
1571110095.6,286046999.6,N
1571110115.4,286046999.3,N
1571110135.3,286046996.9,N
1571110155.1,286046997.9,N
1571110156.0,286046997.9,N
1571110175.8,286046997.5,N
1571110195.7,286046997.1,N
1571110215.5,286046997.0,N
1571110235.4,286047000.3,N
1571110255.2,286046999.2,N
1571110275.0,286046995.0,N
1571110275.9,286046995.0,N
1571110295.8,286046996.3,N
1571110315.6,286046995.8,N
1571110335.4,286046996.4,N
1571110355.3,286046997.5,N
1571110375.1,286046997.3,N
1571110395.9,286046997.8,N
1571110415.7,286046993.5,Y
1571110435.5,286046998.2,P
1571110455.4,286046998.2,N
1571110475.2,286047002.4,P
1571110495.0,286047001.5,N
1571110496.0,286047001.5,N
1571110515.8,286047002.3,N
1571110535.6,286047001.0,N
1571110555.5,286046998.2,N
1571110575.3,286047000.8,N
1571110595.1,286047000.4,N
1571110615.9,286047001.4,N
1571110635.7,286047003.3,N
1571110655.6,286047004.1,N
1571110675.4,286047004.4,N
1571110695.2,286047004.0,N
1571110715.1,286047004.3,N
1571110716.0,286047004.3,N
1571110735.8,286047002.3,N
1571110755.6,286047001.7,N
1571110775.5,286047001.8,N
1571110795.3,286047002.3,N
1571110815.2,286047002.6,N
1571110835.9,286047000.2,N
1571110855.7,286047002.0,N
1571110875.6,286047002.5,N
1571110895.4,286047001.9,N
1571110915.2,286047000.7,N
1571110935.1,286047000.9,N
1571110936.0,286047000.9,N
1571110955.8,286047000.8,N
1571110975.7,286047000.3,N
1571110995.5,286047001.1,N
1571111015.3,286047000.6,N
1571111035.2,286046998.1,N
1571111055.0,286046996.5,N
1571111055.9,286046996.5,N
1571111075.7,286047000.7,N
1571111095.6,286046999.1,N
1571111115.4,286046998.8,N
1571111135.3,286046998.1,N
1571111155.1,286046999.8,N
1571111156.0,286046999.8,N
1571111175.8,286047002.1,N
1571111195.7,286047002.1,N
1571111215.5,286047004.1,N
1571111235.3,286047001.8,N
1571111255.2,286047002.5,N
1571111275.0,286047001.8,N
1571111275.9,286047001.8,N
1571111295.8,286047002.6,N
1571111315.6,286047002.6,N
1571111335.4,286047000.5,N
1571111355.3,286046997.2,N
1571111375.1,286046995.0,N
1571111395.9,286046997.6,N
1571111415.7,286046995.9,N
1571111435.5,286046996.6,N
1571111455.4,286046998.7,N
1571111475.2,286046998.3,N
1571111495.0,286046999.7,N
1571111495.9,286046999.7,N
1571111515.8,286047000.2,N
1571111535.6,286047002.8,N
1571111555.5,286047001.9,N
1571111575.3,286047004.3,N
1571111595.1,286047004.4,N
1571111615.9,286047001.3,N
1571111635.7,286047004.3,N
1571111655.5,286047001.6,N
1571111675.4,286047001.6,N
1571111695.2,286047006.0,N
1571111715.1,286047005.8,N
1571111716.0,286047005.8,N
1571111735.8,286047003.4,N
1571111755.6,286047004.6,N
1571111775.5,286047003.1,N
1571111795.3,286047004.3,N
1571111815.1,286047004.4,N
1571111835.9,286047003.1,N
1571111855.7,286047005.7,N
1571111875.6,286047003.3,N
1571111895.4,286047005.8,N
1571111915.2,286047005.7,N
1571111935.1,286047007.5,N
1571111936.0,286047007.5,N
1571111955.8,286047009.1,Y
1571111975.7,286047005.1,P
1571111995.5,286047005.3,P
