#timestamp,LO_Frequency,Hit,StdDev 
1563804015.4,286047000.4,N
1563804035.3,286047000.2,N
1563804055.1,286047002.3,N
1563804056.0,286047002.3,N
1563804075.8,286047002.1,N
1563804095.7,286047003.7,Y
1563804115.5,286047001.8,P
1563804135.3,286047001.3,N
1563804155.2,286047004.4,P
1563804175.0,286047002.3,N
1563804175.9,286047002.3,N
1563804195.8,286047003.0,N
1563804215.6,286047001.8,N
1563804235.4,286046999.9,N
1563804255.3,286047002.5,N
1563804275.1,286047001.9,N
1563804295.9,286047004.4,Y
1563804315.7,286046998.5,P
1563804335.5,286047000.2,N
1563804355.4,286047001.5,N
1563804375.2,286047002.6,N
1563804425.1,286047001.9,E
1563804435.9,286047000.4,N
1563804455.7,286047001.0,P
1563804475.6,286047000.4,N
1563804495.4,286047000.7,N
1563804515.2,286047000.2,N
1563804535.1,286047002.8,Y
1563804536.0,286047002.8,P
1563804555.8,286047000.9,N
1563804575.7,286047001.1,N
1563804595.5,286047000.5,N
1563804615.3,286047000.4,N
1563804635.2,286046998.3,N
1563804655.0,286046997.0,N
1563804655.9,286046997.0,N
1563804675.8,286047000.6,N
1563804695.6,286047000.4,N
1563804715.4,286047000.1,N
1563804735.3,286047002.1,N
1563804755.1,286046998.9,N
1563804775.8,286046997.6,N
1563804795.7,286046995.8,N
1563804815.5,286046995.1,N
1563804835.4,286046997.7,N
1563804855.2,286046996.2,N
1563804875.0,286046996.4,N
1563804875.9,286046996.4,N
1563804895.8,286046993.3,Y
1563804915.6,286046996.1,P
1563804935.5,286046996.2,N
1563804955.3,286046996.0,P
1563804975.1,286046997.6,N
1563804995.9,286046995.0,Y
1563805015.7,286047000.4,P
1563805035.5,286047001.0,N
1563805055.4,286047002.7,N
1563805075.2,286047002.6,N
1563805095.1,286047001.6,N
1563805096.0,286047001.6,N
1563805115.8,286047002.1,N
1563805135.6,286047002.1,N
1563805155.5,286047002.6,N
1563805175.3,286047002.4,N
1563805195.1,286047001.7,N
1563805215.9,286047001.4,N
1563805235.7,286047002.5,N
1563805255.6,286047002.5,N
1563805275.4,286047001.4,N
1563805295.2,286047004.4,Y
1563805315.1,286047002.3,P
1563805316.0,286047002.3,P
1563805335.8,286047002.2,P
1563805355.7,286047002.0,Y
1563805375.5,286047000.1,P
1563805395.3,286046999.7,N
1563805415.2,286047002.8,N
1563805435.0,286047002.5,N
1563805435.9,286047002.5,N
1563805455.7,286047001.9,N
1563805475.6,286047001.4,N
1563805495.4,286047002.1,N
1563805515.3,286047002.2,N
1563805535.1,286047001.5,N
1563805536.0,286047001.5,N
1563805555.8,286047001.4,N
1563805575.7,286047001.9,N
1563805595.5,286047001.8,N
1563805615.3,286047001.4,N
1563805635.2,286047004.2,Y
1563805655.0,286047000.1,P
1563805655.9,286047000.1,N
1563805675.8,286047000.1,N
1563805695.6,286046999.7,N
1563805715.4,286046999.7,N
1563805735.3,286047002.5,Y
1563805755.1,286047002.1,P
1563805775.9,286047000.2,N
1563805795.7,286047002.7,P
1563805815.5,286047002.8,N
1563805835.4,286046999.8,N
1563805855.2,286047002.2,N
1563805875.0,286047000.0,N
1563805876.0,286047000.0,N
1563805895.8,286046999.9,N
1563805915.6,286047000.1,N
1563805935.5,286047000.7,N
1563805955.3,286047000.0,N
1563805975.1,286047000.1,N
1563805995.9,286047000.5,N
1563806015.7,286047002.4,N
1563806035.6,286047002.7,N
1563806055.4,286047000.1,N
1563806075.2,286047002.2,N
1563806095.1,286047002.5,N
1563806096.0,286047002.5,N
1563806115.8,286047002.4,N
1563806135.6,286047002.1,N
1563806155.5,286047002.7,N
1563806175.3,286047002.5,N
1563806195.2,286047000.2,N
1563806215.9,286047002.7,N
1563806235.7,286047000.6,N
1563806255.6,286047002.8,N
1563806275.4,286046999.9,N
1563806295.3,286047000.5,N
1563806315.1,286047000.9,N
1563806316.0,286047000.9,N
1563806335.8,286047000.9,N
1563806355.7,286046998.2,N
1563806375.5,286046998.6,N
1563806395.3,286047001.0,N
1563806415.2,286047001.0,N
1563806435.0,286047000.5,N
1563806435.9,286047000.5,N
1563806455.8,286047000.9,N
1563806475.6,286047001.0,N
1563806495.4,286047000.0,N
1563806515.3,286047000.5,N
1563806535.1,286047000.9,N
1563806555.8,286047001.2,N
1563806575.7,286046999.9,N
1563806595.5,286047000.9,N
1563806615.4,286047000.3,N
1563806635.2,286047000.1,N
1563806655.0,286047000.6,N
1563806655.9,286047000.6,N
1563806675.8,286047001.0,N
1563806695.6,286047000.3,N
1563806715.4,286047000.4,N
1563806735.3,286047000.6,N
1563806755.1,286047000.0,N
1563806775.9,286046999.9,N
1563806795.7,286046999.9,N
1563806815.5,286047000.3,N
1563806835.4,286047000.1,N
1563806855.2,286047000.2,N
1563806875.0,286047002.3,Y
1563806875.9,286047002.3,P
1563806895.8,286047000.1,N
1563806915.6,286047000.1,N
1563806935.5,286047002.8,Y
1563806955.3,286047000.6,P
1563806975.1,286046999.8,P
1563806995.9,286046999.9,N
1563807015.7,286046999.9,N
1563807035.6,286046999.9,N
1563807055.4,286047000.1,N
1563807075.2,286047000.2,N
1563807095.1,286046999.9,N
1563807096.0,286046999.9,N
1563807115.8,286047000.5,N
1563807135.6,286047000.2,N
1563807155.5,286047000.9,N
1563807175.3,286046999.9,N
1563807195.2,286047000.6,N
1563807215.9,286047000.3,N
1563807235.7,286047000.4,N
1563807255.6,286047000.5,N
1563807275.4,286047000.4,N
1563807295.2,286046999.8,N
1563807315.1,286047002.7,Y
1563807316.0,286047002.7,P
1563807335.8,286047000.1,N
1563807355.7,286047001.1,N
1563807375.5,286047000.6,N
1563807395.3,286046999.4,N
1563807415.2,286046998.0,N
1563807435.0,286046997.6,N
1563807435.9,286046997.6,N
1563807455.7,286046997.3,N
1563807475.6,286046995.4,N
1563807495.4,286046994.4,N
1563807515.3,286046993.7,N
1563807535.1,286046993.8,N
1563807536.0,286046993.8,N
1563807555.8,286046996.3,N
1563807575.7,286046997.9,N
1563807595.5,286046997.2,N
