#timestamp,LO_Frequency,Hit,StdDev 
1649433615.4,286046996.9,N
1649433635.3,286046996.8,N
1649433655.1,286046998.9,N
1649433675.9,286046997.8,N
1649433695.7,286046996.5,N
1649433715.5,286046997.5,N
1649433735.4,286047000.0,N
1649433755.2,286046999.4,N
1649433775.0,286046999.6,N
1649433775.9,286046999.6,N
1649433795.8,286046996.3,N
1649433815.6,286046993.5,N
1649433835.4,286046996.4,N
1649433855.3,286046996.0,N
1649433875.1,286046995.7,N
1649433895.9,286046999.6,N
1649433915.7,286046998.6,N
1649433935.5,286046996.1,N
1649433955.4,286046992.1,Y
1649433975.2,286046993.3,P
1649433995.0,286046995.7,N
1649433996.0,286046995.7,N
1649434015.8,286046995.2,N
1649434035.6,286046994.2,Y
1649434055.5,286046997.2,P
1649434075.3,286046997.2,P
1649434095.1,286046994.9,P
1649434115.9,286046999.8,N
1649434135.7,286046999.4,N
1649434155.5,286046997.8,N
1649434175.4,286046997.8,N
1649434195.2,286046997.0,N
1649434215.1,286047001.0,N
1649434216.0,286047001.0,N
1649434235.8,286046998.1,N
1649434255.6,286047002.2,N
1649434275.5,286047002.5,N
1649434295.3,286047001.1,N
1649434315.1,286046999.1,N
1649434335.9,286047000.3,N
1649434355.7,286047000.7,N
1649434375.6,286046996.6,N
1649434395.4,286046997.9,N
1649434415.2,286046995.2,N
1649434435.1,286046993.7,N
1649434436.0,286046993.7,N
1649434455.8,286046995.5,N
1649434475.6,286046998.2,N
1649434495.5,286046998.2,N
1649434515.3,286046998.6,N
1649434535.2,286047002.7,N
1649434555.9,286047003.8,N
1649434575.7,286047002.3,N
1649434595.6,286047003.5,N
1649434615.4,286047003.4,N
1649434635.2,286047001.3,N
1649434655.1,286047008.6,N
1649434656.0,286047008.6,N
1649434675.8,286047006.8,N
1649434695.7,286047006.1,N
1649434715.5,286047005.2,N
1649434735.3,286047001.7,N
1649434755.2,286047003.2,N
1649434775.0,286046999.7,N
1649434775.9,286046999.7,N
1649434795.8,286047001.6,N
1649434815.6,286047002.3,N
1649434835.4,286047000.6,N
1649434855.3,286047002.1,N
1649434875.1,286047002.8,N
1649434895.8,286047000.0,N
1649434915.7,286047003.9,N
1649434935.5,286047004.5,N
1649434955.4,286047007.5,N
1649434975.2,286047004.5,N
1649434995.0,286047003.1,N
1649434995.9,286047003.1,N
1649435015.8,286047002.3,N
1649435035.6,286047000.0,N
1649435055.4,286047002.7,N
1649435075.3,286047002.6,N
1649435095.1,286047004.8,N
1649435115.9,286047006.4,N
1649435135.7,286047012.4,Y
1649435155.5,286047003.4,P
1649435175.4,286047002.2,P
1649435195.2,286047000.6,N
1649435215.0,286047001.6,N
1649435215.9,286047001.6,N
1649435235.8,286047000.8,N
1649435255.6,286046999.1,N
1649435275.5,286046995.0,Y
1649435295.3,286046994.8,P
1649435315.1,286046992.9,N
1649435335.9,286046994.8,N
1649435355.7,286046995.3,N
1649435375.6,286046994.6,N
1649435395.4,286046990.5,Y
1649435415.2,286046996.0,P
1649435435.1,286046993.3,P
1649435436.0,286046993.3,P
1649435455.8,286046994.5,Y
1649435475.6,286046998.6,P
1649435495.5,286046998.4,N
1649435515.3,286046996.5,N
1649435535.2,286046998.5,N
1649435555.9,286046996.6,N
1649435575.7,286046999.2,N
1649435595.6,286046997.0,N
1649435615.4,286047001.0,N
1649435635.2,286046998.1,N
1649435655.1,286046999.3,N
1649435656.0,286046999.3,N
1649435675.8,286046997.2,N
1649435695.7,286046997.5,N
1649435715.5,286046999.5,N
1649435735.3,286046998.4,N
1649435755.2,286046998.4,N
1649435775.0,286047000.2,N
1649435775.9,286047000.2,N
1649435795.7,286047004.3,N
1649435815.6,286047000.1,N
1649435835.4,286047000.6,N
1649435855.3,286047002.8,N
1649435875.1,286047002.2,N
1649435876.0,286047002.2,N
1649435895.8,286047002.4,N
1649435915.7,286047001.5,N
1649435935.5,286047001.1,N
1649435955.3,286047000.6,N
1649435975.2,286047000.0,N
1649435995.0,286047000.1,N
1649435995.9,286047000.1,N
1649436015.8,286047000.4,N
1649436035.6,286046999.7,N
1649436055.4,286047000.0,N
1649436075.3,286047001.2,N
1649436095.1,286047004.4,N
1649436115.9,286047007.3,Y
1649436135.7,286047011.7,P
1649436155.5,286047010.0,N
1649436175.4,286047015.3,P
1649436195.2,286047018.8,Y
1649436215.0,286047007.6,P
1649436215.9,286047007.6,P
1649436235.8,286047006.3,P
1649436255.6,286047008.7,Y
1649436275.5,286047003.3,P
1649436295.3,286047002.2,N
1649436315.1,286047000.2,N
1649436335.9,286047005.6,N
1649436355.7,286047007.6,N
1649436375.5,286047008.0,N
1649436395.4,286047011.9,Y
1649436415.2,286047007.5,P
1649436435.1,286047004.9,P
1649436436.0,286047004.9,P
1649436455.8,286047004.5,Y
1649436475.6,286046996.7,P
1649436495.5,286046999.1,N
1649436515.3,286046997.0,N
1649436535.2,286046996.9,N
1649436555.9,286046996.3,N
1649436575.7,286046996.6,N
1649436595.6,286047001.6,N
1649436615.4,286047000.5,N
1649436635.2,286046998.4,N
1649436655.1,286046995.0,N
1649436656.0,286046995.0,N
1649436675.8,286046998.4,N
1649436695.7,286047002.9,N
1649436715.5,286047012.1,Y
1649436735.3,286047009.4,P
1649436755.2,286047011.5,N
1649436775.0,286047011.1,N
1649436775.9,286047011.1,N
1649436795.8,286047009.1,N
1649436815.6,286047004.5,N
1649436835.4,286047009.0,N
1649436855.3,286047017.2,Y
1649436875.1,286047012.7,P
1649436895.8,286047015.3,P
1649436915.7,286047016.6,P
1649436935.5,286047014.4,Y
1649436955.4,286047001.6,P
1649436975.2,286047006.5,N
1649436995.0,286047011.7,N
1649436995.9,286047011.7,N
1649437015.8,286047013.1,Y
1649437035.6,286047004.5,P
1649437055.5,286047009.2,P
1649437075.3,286047009.6,P
1649437095.1,286047007.7,Y
1649437115.9,286046999.0,P
1649437135.7,286046995.1,N
1649437155.5,286046994.5,N
1649437175.4,286046993.3,N
1649437195.2,286046992.4,N
