#timestamp,LO_Frequency,Hit,StdDev 
1672160415.5,286047002.1,N
1672160435.4,286047002.2,N
1672160455.2,286047002.5,N
1672160475.0,286047001.7,N
1672160475.9,286047001.7,N
1672160495.8,286047002.3,N
1672160515.6,286047004.3,Y
1672160535.5,286047001.4,P
1672160555.3,286047000.1,N
1672160575.1,286047002.0,P
1672160595.9,286047002.3,Y
1672160615.7,286046998.1,P
1672160635.6,286047000.4,N
1672160655.4,286047000.7,N
1672160675.2,286047002.1,N
1672160695.1,286046999.9,N
1672160696.0,286046999.9,N
1672160715.8,286047001.0,N
1672160735.6,286046996.5,Y
1672160755.5,286046997.8,P
1672160775.3,286046996.8,N
1672160795.2,286046999.3,N
1672160815.9,286046996.6,N
1672160835.7,286046997.4,N
1672160855.6,286046997.2,N
1672160875.4,286046997.9,N
1672160895.2,286046997.7,N
1672160915.1,286046997.2,N
1672160916.0,286046997.2,N
1672160935.8,286046997.0,N
1672160955.7,286046997.4,N
1672160975.5,286046996.0,Y
1672160995.3,286046996.7,P
1672161015.2,286047000.7,N
1672161035.0,286047000.6,N
1672161035.9,286047000.6,N
1672161055.8,286047000.2,N
1672161075.6,286047001.5,N
1672161095.4,286047000.5,N
1672161115.3,286046996.9,N
1672161135.1,286046997.8,N
1672161155.8,286046998.9,N
1672161175.7,286047000.0,N
1672161195.5,286047002.7,N
1672161215.4,286047002.1,N
1672161235.2,286047002.5,N
1672161255.0,286047001.5,N
1672161255.9,286047001.5,N
1672161275.8,286047001.9,N
1672161295.6,286047003.9,N
1672161315.4,286047001.4,N
1672161335.3,286047003.2,N
1672161355.1,286047003.3,N
1672161375.9,286047003.3,N
1672161395.7,286047002.9,N
1672161415.5,286047005.5,N
1672161435.4,286047003.6,N
1672161455.2,286047001.4,N
1672161475.0,286047004.4,N
1672161475.9,286047004.4,N
1672161495.8,286047003.6,N
1672161515.6,286047003.7,N
1672161535.4,286047004.2,N
1672161555.3,286047003.1,N
1672161575.1,286047002.9,N
1672161595.9,286047001.8,N
1672161615.7,286047001.5,N
1672161635.5,286047003.7,N
1672161655.4,286047004.0,N
1672161675.2,286047003.6,N
1672161695.0,286047003.6,N
1672161695.9,286047003.6,N
1672161715.8,286047000.1,N
1672161735.6,286047002.0,N
1672161755.5,286046999.7,N
1672161775.3,286047002.1,N
1672161795.1,286047004.1,Y
1672161815.9,286047001.1,P
1672161835.7,286046998.2,N
1672161855.5,286047000.5,N
1672161875.4,286047002.4,N
1672161895.2,286047000.2,N
1672161915.1,286047000.9,N
1672161916.0,286047000.9,N
1672161935.8,286046996.5,N
1672161955.6,286046998.6,N
1672161975.5,286046998.4,N
1672161995.3,286047000.9,N
1672162015.1,286046998.6,N
1672162035.9,286046996.9,N
1672162055.7,286046999.6,N
1672162075.6,286046999.1,N
1672162095.4,286046998.9,N
1672162115.2,286047000.7,N
1672162135.1,286047001.2,N
1672162136.0,286047001.2,N
1672162155.8,286047000.8,N
1672162175.7,286046998.1,N
1672162195.5,286046996.5,N
1672162215.3,286046998.7,N
1672162235.2,286046998.7,N
1672162255.9,286046999.4,N
1672162275.7,286046997.9,N
1672162295.6,286046997.1,N
1672162315.4,286046997.5,N
1672162335.2,286046995.4,N
1672162355.1,286046997.5,N
1672162356.0,286046997.5,N
1672162375.8,286046999.5,N
1672162395.7,286046999.2,N
1672162415.5,286046996.5,N
1672162435.3,286047001.0,N
1672162455.2,286047000.8,N
1672162475.0,286046998.2,N
1672162475.9,286046998.2,N
1672162495.8,286046999.5,N
1672162515.6,286046999.1,N
1672162535.4,286046998.1,N
1672162555.3,286047001.2,N
1672162575.1,286046997.3,N
1672162595.8,286046995.1,Y
1672162615.7,286046997.4,P
1672162635.5,286047001.2,N
1672162655.4,286046999.7,N
1672162675.2,286047001.0,N
1672162695.0,286047001.1,N
1672162695.9,286047001.1,N
1672162715.8,286046999.7,N
1672162735.6,286047002.1,N
1672162755.5,286047002.0,N
1672162775.3,286047002.7,N
1672162795.1,286047000.1,N
1672162815.9,286047002.8,N
1672162835.7,286047002.8,N
1672162855.5,286047002.2,N
1672162875.4,286047006.0,Y
1672162895.2,286047001.5,P
1672162915.1,286047001.9,P
1672162916.0,286047001.9,P
1672162935.8,286047002.7,Y
1672162955.6,286047000.5,P
1672162975.5,286047000.0,N
1672162995.3,286046999.8,N
1672163015.2,286046999.9,N
1672163035.9,286046999.8,N
1672163055.7,286047001.8,N
1672163075.6,286047001.4,N
1672163095.4,286047001.8,N
1672163115.2,286046999.9,N
1672163135.1,286047000.9,N
1672163136.0,286047000.9,N
1672163155.8,286046999.7,N
1672163175.7,286046998.1,N
1672163195.5,286047000.7,N
1672163215.3,286047001.0,N
1672163235.2,286047000.2,N
1672163255.0,286046998.8,N
1672163255.9,286046998.8,N
1672163275.7,286047000.7,N
1672163295.6,286046998.9,N
1672163315.4,286046998.8,N
1672163335.3,286047000.7,N
1672163355.1,286046998.3,N
1672163356.0,286046998.3,N
1672163375.8,286047000.8,N
1672163395.7,286047001.0,N
1672163415.5,286047000.8,N
1672163435.3,286047001.9,N
1672163455.2,286047001.8,N
1672163475.0,286047004.4,Y
1672163475.9,286047004.4,P
1672163495.8,286047002.4,N
1672163515.6,286046999.8,N
1672163535.5,286047000.5,N
1672163555.3,286047000.5,N
1672163575.1,286047000.0,N
1672163595.9,286047002.7,N
1672163615.7,286046999.7,N
1672163635.5,286047000.6,N
1672163655.4,286046998.9,N
1672163675.2,286046999.1,N
1672163695.1,286046999.4,N
1672163696.0,286046999.4,N
1672163715.8,286047000.9,N
1672163735.6,286047000.7,N
1672163755.5,286046998.2,N
1672163775.3,286046996.6,N
1672163795.1,286046997.0,N
1672163815.9,286046997.0,N
1672163835.7,286046996.9,N
1672163855.6,286046998.4,N
1672163875.4,286047002.8,N
1672163895.2,286047002.7,N
1672163915.1,286047002.6,N
1672163916.0,286047002.6,N
1672163935.8,286046999.9,N
1672163955.6,286046999.8,N
1672163975.5,286047001.2,N
1672163995.3,286047000.8,N
