#timestamp,LO_Frequency,Hit,StdDev 
1545141615.2,286046997.9,P
1545141635.9,286046996.8,P
1545141655.7,286046997.2,N
1545141675.6,286046999.0,N
1545141695.4,286046997.5,N
1545141715.2,286046997.9,N
1545141735.1,286046998.8,N
1545141736.0,286046998.8,N
1545141755.8,286046996.5,Y
1545141775.7,286047000.4,P
1545141795.5,286047001.5,N
1545141815.3,286047001.1,N
1545141835.2,286046998.9,N
1545141855.0,286046996.8,N
1545141855.9,286046996.8,N
1545141875.7,286046996.6,N
1545141895.6,286046997.2,N
1545141915.4,286046996.7,N
1545141935.3,286046995.0,N
1545141955.1,286046993.4,Y
1545141956.0,286046993.4,P
1545141975.8,286046999.0,N
1545141995.7,286046996.5,N
1545142015.5,286046996.5,N
1545142035.4,286046999.1,N
1545142055.2,286046997.5,N
1545142075.0,286046998.0,N
1545142075.9,286046998.0,N
1545142095.8,286046995.3,N
1545142115.6,286046999.1,N
1545142135.4,286046998.8,N
1545142155.3,286046996.6,N
1545142175.1,286046996.6,N
1545142195.9,286046998.8,N
1545142215.7,286047001.1,N
1545142235.5,286047001.0,N
1545142255.4,286046998.1,N
1545142275.2,286046996.5,N
1545142295.0,286046999.2,N
1545142295.9,286046999.2,N
1545142315.8,286046997.1,N
1545142335.6,286046997.4,N
1545142355.5,286046997.7,N
1545142375.3,286046996.7,N
1545142395.1,286046996.6,N
1545142415.9,286046998.4,N
1545142435.7,286046997.3,N
1545142455.5,286046996.8,N
1545142475.4,286046997.7,N
1545142495.2,286046997.3,N
1545142515.0,286046996.7,N
1545142516.0,286046996.7,N
1545142535.8,286046998.3,N
1545142555.6,286046999.1,N
1545142575.5,286046999.3,N
1545142595.3,286046996.9,N
1545142615.1,286046997.3,N
1545142635.9,286046999.4,N
1545142655.7,286046997.1,N
1545142675.5,286046997.2,N
1545142695.4,286046997.0,N
1545142715.2,286046996.8,N
1545142735.1,286046997.8,N
1545142736.0,286046997.8,N
1545142755.8,286046996.8,N
1545142775.6,286046996.7,Y
1545142795.5,286047001.0,P
1545142815.3,286047000.7,N
1545142835.1,286046999.7,N
1545142855.9,286047002.3,N
1545142875.7,286047002.8,N
1545142895.6,286047002.0,N
1545142915.4,286047001.1,N
1545142935.2,286046998.3,N
1545142955.1,286047000.8,N
1545142956.0,286047000.8,N
1545142975.8,286046998.5,N
1545142995.6,286046999.0,N
1545143015.5,286046999.0,N
1545143035.3,286046998.2,N
1545143055.2,286046996.8,N
1545143075.9,286046997.9,N
1545143095.7,286046999.4,N
1545143115.6,286046996.9,N
1545143135.4,286046997.0,N
1545143155.3,286046997.1,N
1545143175.1,286046996.8,N
1545143176.0,286046996.8,N
1545143195.8,286046997.3,N
1545143215.7,286046996.5,N
1545143235.5,286046998.6,N
1545143255.3,286047000.8,N
1545143275.2,286046998.8,N
1545143295.0,286046999.6,N
1545143295.9,286046999.6,N
1545143315.8,286047000.7,N
1545143335.6,286046998.8,N
1545143355.4,286046999.2,N
1545143375.3,286046997.0,N
1545143395.1,286046997.2,N
1545143415.9,286046997.3,N
1545143435.7,286047000.7,N
1545143455.5,286047000.8,N
1545143475.4,286046999.9,N
1545143495.2,286047002.8,N
1545143515.0,286047002.8,N
1545143515.9,286047002.8,N
1545143535.8,286047002.1,N
1545143555.6,286046999.7,N
1545143575.5,286046999.9,N
1545143595.3,286047001.1,N
1545143615.1,286046999.0,N
1545143635.9,286047002.4,N
1545143655.7,286047003.9,N
1545143675.6,286047001.7,N
1545143695.4,286047002.2,N
1545143715.2,286047000.9,N
1545143735.1,286046998.2,N
1545143736.0,286046998.2,N
1545143755.8,286046998.8,N
1545143775.6,286046999.4,N
1545143795.5,286047000.5,N
1545143815.3,286047000.7,N
1545143835.2,286046999.4,N
1545143855.9,286046999.3,N
1545143875.7,286046997.4,N
1545143895.6,286046997.7,N
1545143915.4,286047000.4,N
1545143935.3,286046998.2,N
1545143955.1,286047000.1,N
1545143956.0,286047000.1,N
1545143975.8,286047001.6,N
1545143995.7,286047002.1,N
1545144015.5,286047000.7,N
1545144035.3,286046998.1,N
1545144055.2,286047000.7,N
1545144075.0,286046998.1,N
1545144075.9,286046998.1,N
1545144095.8,286046998.9,N
1545144115.6,286047000.7,N
1545144135.4,286047001.6,N
1545144155.3,286047002.2,N
1545144175.1,286047003.9,N
1545144195.8,286047004.3,N
1545144215.7,286047003.9,N
1545144235.5,286047002.6,N
1545144255.4,286047002.7,N
1545144275.2,286047004.4,N
1545144295.0,286047002.6,N
1545144295.9,286047002.6,N
1545144315.8,286047004.3,N
1545144335.6,286047001.9,N
1545144355.4,286047002.8,N
1545144375.3,286047005.9,N
1545144395.1,286047004.3,N
1545144415.9,286047004.1,N
1545144435.7,286047004.1,N
1545144455.5,286047003.1,N
1545144475.4,286047005.0,N
1545144495.2,286047004.8,N
1545144515.0,286047004.9,N
1545144515.9,286047004.9,N
1545144535.8,286047006.0,N
1545144555.6,286047005.7,N
1545144575.5,286047006.7,N
1545144595.3,286047005.8,N
1545144615.1,286047003.6,N
1545144635.9,286047001.3,N
1545144655.7,286047001.5,N
1545144675.5,286047001.7,N
1545144695.4,286047001.7,N
1545144715.2,286047001.8,N
1545144735.1,286047002.2,N
1545144736.0,286047002.2,N
1545144755.8,286047001.9,N
1545144775.6,286047002.5,N
1545144795.5,286047002.7,N
1545144815.3,286047001.6,N
1545144835.1,286047001.3,N
1545144855.9,286047001.7,N
1545144875.7,286047004.3,N
1545144895.6,286047004.1,N
1545144915.4,286047003.7,N
1545144935.2,286047002.9,N
1545144955.1,286047003.4,N
1545144956.0,286047003.4,N
1545144975.8,286047004.4,N
1545144995.6,286047003.5,N
1545145015.5,286047004.4,N
1545145035.3,286047003.3,N
1545145055.2,286047006.0,Y
1545145075.9,286047001.2,P
1545145095.7,286046998.9,N
1545145115.6,286047000.0,N
1545145135.4,286047002.7,N
1545145155.2,286047000.3,N
1545145175.1,286047001.8,N
1545145176.0,286047001.8,N
1545145195.8,286047001.0,N
