#timestamp,LO_Frequency,Hit,StdDev 
1457733615.0,286047002.4,N
1457733615.9,286047002.4,N
1457733635.8,286047000.6,N
1457733655.6,286047002.1,N
1457733675.4,286047004.2,N
1457733695.3,286047003.3,N
1457733715.1,286047004.3,N
1457733716.0,286047004.3,N
1457733735.8,286047003.6,N
1457733755.7,286047006.0,N
1457733775.5,286047000.0,N
1457733795.3,286046999.8,N
1457733815.1,286047002.5,N
1457733835.9,286047000.3,N
1457733855.7,286047002.0,N
1457733875.5,286047000.0,N
1457733895.4,286047004.2,N
1457733915.2,286047001.3,N
1457733935.0,286047002.1,N
1457733935.9,286047002.1,N
1457733955.8,286047000.0,N
1457733975.6,286047002.7,N
1457733995.4,286046998.2,N
1457734015.3,286047000.5,N
1457734035.1,286047000.7,N
1457734036.0,286047000.7,N
1457734055.8,286046998.5,N
1457734075.7,286046999.0,N
1457734095.5,286046998.4,N
1457734115.3,286046998.6,N
1457734135.2,286046998.1,N
1457734155.9,286047001.9,N
1457734175.7,286047005.4,N
1457734195.5,286047003.2,N
1457734215.4,286047001.4,N
1457734235.2,286047001.7,N
1457734255.0,286047000.8,N
1457734255.9,286047000.8,N
1457734275.8,286046998.2,N
1457734295.6,286047001.4,N
1457734315.4,286047004.1,N
1457734335.3,286047002.0,N
1457734355.1,286047000.3,N
1457734375.8,286046998.9,N
1457734395.7,286047000.8,N
1457734415.5,286046999.7,N
1457734435.3,286047001.8,N
1457734455.2,286047002.8,N
1457734475.9,286047003.7,N
1457734495.7,286047002.7,N
1457734515.6,286047005.9,Y
1457734535.4,286047002.4,P
1457734555.2,286046999.8,N
1457734575.1,286047001.6,N
1457734576.0,286047001.6,N
1457734595.8,286047002.3,N
1457734615.6,286047000.5,N
1457734635.5,286046999.9,N
1457734655.3,286046999.8,N
1457734675.1,286046998.2,N
1457734695.8,286046999.5,N
1457734715.7,286046999.1,N
1457734735.5,286046998.9,N
1457734755.3,286046998.7,N
1457734775.2,286046995.0,Y
1457734795.0,286046999.0,P
1457734795.9,286046999.0,N
1457734815.7,286046996.5,P
1457734835.6,286046997.6,N
1457734855.4,286046995.1,Y
1457734875.2,286046999.3,P
1457734895.1,286046999.6,N
1457734896.0,286046999.6,N
1457734915.8,286046998.9,N
1457734935.7,286046996.6,Y
1457734955.5,286046996.6,P
1457734975.3,286046995.7,P
1457734995.1,286046997.8,N
1457735015.9,286047002.2,N
1457735035.7,286047000.4,N
1457735055.5,286046998.5,N
1457735075.4,286047003.8,N
1457735095.2,286047005.8,N
1457735115.0,286047005.1,N
1457735115.9,286047005.1,N
1457735135.8,286047005.6,N
1457735155.6,286047001.5,N
1457735175.4,286047001.6,N
1457735195.3,286047005.4,N
1457735215.1,286047006.7,N
1457735216.0,286047006.7,N
1457735235.8,286047005.9,N
1457735255.7,286047005.1,N
1457735275.5,286047006.4,N
1457735295.3,286047010.7,Y
1457735315.2,286047008.8,P
1457735335.9,286047004.8,N
1457735355.7,286047004.4,N
1457735375.5,286047005.6,N
1457735395.4,286047010.3,Y
1457735415.2,286047005.2,P
1457735435.0,286047008.8,P
1457735436.0,286047008.8,P
1457735455.8,286047007.7,Y
1457735475.6,286047002.4,P
1457735495.5,286047004.4,N
1457735515.3,286047002.3,N
1457735535.1,286046999.8,N
1457735555.8,286047001.5,N
1457735575.7,286047002.3,N
1457735595.5,286047001.9,N
1457735615.3,286047002.0,N
1457735635.2,286047001.9,N
1457735655.9,286047001.3,N
1457735675.7,286047005.5,Y
1457735695.6,286047001.2,P
1457735715.4,286046997.7,P
1457735735.2,286046997.3,N
1457735755.1,286046996.7,N
1457735756.0,286046996.7,N
1457735775.8,286046997.2,N
1457735795.6,286046997.2,N
1457735815.5,286047000.6,N
1457735835.3,286047004.0,N
1457735855.1,286047000.0,N
1457735875.9,286047003.9,N
1457735895.7,286047005.6,N
1457735915.5,286047002.0,N
1457735935.3,286047000.7,N
1457735955.2,286047003.8,N
1457735975.0,286047001.0,N
1457735975.9,286047001.0,N
1457735995.7,286046998.9,N
1457736015.6,286046998.9,N
1457736035.4,286046998.9,N
1457736055.2,286047000.1,N
1457736075.1,286047001.5,N
1457736076.0,286047001.5,N
1457736095.8,286047003.6,N
1457736115.6,286047003.7,N
1457736135.5,286047001.7,N
1457736155.3,286047000.2,N
1457736175.1,286047002.6,N
1457736195.8,286047000.7,N
1457736215.7,286046998.5,N
1457736235.5,286047003.3,N
1457736255.3,286047001.8,N
1457736275.2,286047005.9,N
1457736295.0,286047003.3,N
1457736295.9,286047003.3,N
1457736315.8,286047007.5,Y
1457736335.6,286047004.1,P
1457736355.4,286047003.7,N
1457736375.2,286047003.8,P
1457736395.1,286047002.3,N
1457736396.0,286047002.3,N
1457736415.8,286047001.1,N
1457736435.6,286046999.7,N
1457736455.5,286047002.0,N
1457736475.3,286046998.6,N
1457736495.1,286047001.7,N
1457736515.9,286047002.7,N
1457736535.7,286047003.9,N
1457736555.5,286047004.8,Y
1457736575.4,286047003.5,P
1457736595.2,286047003.9,P
1457736615.0,286046998.6,N
1457736615.9,286046998.6,N
1457736635.8,286046999.6,N
1457736655.6,286046999.4,N
1457736675.4,286046996.7,N
1457736695.3,286046997.1,N
1457736715.1,286046995.7,N
1457736716.0,286046995.7,N
1457736735.8,286046995.1,N
1457736755.6,286046995.3,N
1457736775.5,286046997.2,N
1457736795.3,286046999.8,N
1457736815.1,286047002.1,N
1457736835.9,286046998.4,N
1457736855.7,286046999.6,N
1457736875.5,286046993.9,N
1457736895.4,286046997.3,N
1457736915.2,286046995.8,N
1457736935.0,286046995.5,N
1457736935.9,286046995.5,N
1457736955.8,286046996.9,N
1457736975.6,286046997.8,N
1457736995.4,286046995.8,N
1457737015.3,286046993.3,N
1457737035.1,286046997.6,N
1457737036.0,286046997.6,N
1457737055.8,286046995.8,N
1457737075.6,286046993.9,N
1457737095.5,286046994.2,N
1457737115.3,286046991.7,Y
1457737135.2,286046996.5,P
1457737155.9,286047001.7,P
1457737175.7,286047004.3,N
1457737195.5,286047000.9,N
