#timestamp,LO_Frequency,Hit,StdDev 
1697220015.5,286047001.1,N
1697220035.4,286046998.1,N
1697220055.2,286046998.2,N
1697220075.1,286047001.1,N
1697220076.0,286047001.1,N
1697220095.8,286046998.3,N
1697220115.6,286046998.3,N
1697220135.5,286046998.5,N
1697220155.4,286046999.1,N
1697220175.2,286046999.4,N
1697220195.0,286046996.9,N
1697220195.9,286046996.9,N
1697220215.8,286046996.6,N
1697220235.6,286046999.6,N
1697220255.5,286046999.3,N
1697220275.3,286046999.3,N
1697220295.2,286047001.0,N
1697220315.9,286047000.7,N
1697220335.7,286047000.7,N
1697220355.6,286047001.0,N
1697220375.4,286047000.8,N
1697220395.3,286047000.7,N
1697220415.1,286047000.5,N
1697220416.0,286047000.5,N
1697220435.8,286047000.6,N
1697220455.7,286047000.4,N
1697220475.5,286047000.2,N
1697220495.4,286047000.4,N
1697220515.2,286047000.5,N
1697220535.0,286046998.9,N
1697220535.9,286046998.9,N
1697220555.8,286046999.1,N
1697220575.6,286046999.2,N
1697220595.5,286046996.8,N
1697220615.3,286046999.5,N
1697220635.1,286046999.6,N
1697220655.9,286046997.1,N
1697220675.7,286046997.7,N
1697220695.5,286046996.9,N
1697220715.4,286046999.0,N
1697220735.2,286046999.3,N
1697220755.1,286046996.8,N
1697220756.0,286046996.8,N
1697220775.8,286046996.7,N
1697220795.6,286046999.5,N
1697220815.5,286046998.8,N
1697220835.3,286046998.4,N
1697220855.2,286047001.2,N
1697220875.9,286047000.3,N
1697220895.7,286046998.1,N
1697220915.6,286046999.2,N
1697220935.4,286046999.3,N
1697220955.2,286046999.5,N
1697220975.1,286046997.0,N
1697220976.0,286046997.0,N
1697220995.8,286046997.4,N
1697221015.7,286046997.3,N
1697221035.5,286046994.9,Y
1697221055.3,286046999.6,P
1697221075.2,286046997.1,P
1697221095.0,286046996.8,P
1697221095.9,286046996.8,N
1697221115.8,286046997.4,N
1697221135.6,286046997.1,N
1697221155.4,286046999.6,N
1697221175.3,286046999.6,N
1697221195.1,286046997.2,N
1697221215.8,286046999.4,N
1697221235.7,286047000.6,N
1697221255.5,286046999.7,N
1697221275.4,286047000.3,N
1697221295.2,286047000.5,N
1697221315.0,286046999.8,N
1697221315.9,286046999.8,N
1697221335.8,286047000.0,N
1697221355.6,286046999.8,N
1697221375.5,286047002.8,N
1697221395.3,286047002.4,N
1697221415.1,286047002.1,N
1697221435.9,286047002.1,N
1697221455.7,286047002.8,N
1697221475.5,286047002.3,N
1697221495.4,286047002.4,N
1697221515.2,286047001.9,N
1697221535.1,286047001.7,N
1697221536.0,286047001.7,N
1697221555.8,286047001.4,N
1697221575.6,286047003.3,N
1697221595.5,286047003.4,N
1697221615.3,286047003.0,N
1697221635.1,286047006.0,Y
1697221655.9,286047003.6,P
1697221675.7,286047004.2,N
1697221695.6,286047003.1,N
1697221715.4,286047004.1,N
1697221735.2,286047003.5,N
1697221755.1,286047002.9,N
1697221756.0,286047002.9,N
1697221775.8,286047005.4,Y
1697221795.7,286047002.5,P
1697221815.5,286047002.8,P
1697221835.3,286047002.6,P
1697221855.2,286047000.1,N
1697221875.9,286047000.1,N
1697221895.7,286047000.8,N
1697221915.6,286046998.5,N
1697221935.4,286047000.3,N
1697221955.3,286047000.3,N
1697221975.1,286047000.3,N
1697221995.8,286047002.4,N
1697222015.7,286047002.7,N
1697222035.5,286047002.4,N
1697222055.4,286047002.8,N
1697222075.2,286047002.6,N
1697222095.0,286047002.3,N
1697222095.9,286047002.3,N
1697222115.8,286046999.8,N
1697222135.6,286047002.0,N
1697222155.4,286047001.4,N
1697222175.3,286047003.6,N
1697222195.1,286047001.7,N
1697222215.9,286047003.2,N
1697222235.7,286047003.9,N
1697222255.5,286047003.3,N
1697222275.4,286047003.2,N
1697222295.2,286047005.3,Y
1697222315.0,286047004.0,P
1697222315.9,286047004.0,P
1697222335.8,286047003.6,P
1697222355.6,286047003.6,Y
1697222375.5,286047000.8,P
1697222395.3,286047001.2,N
1697222415.1,286047000.8,N
1697222435.9,286046998.2,N
1697222455.7,286046998.4,N
1697222475.6,286046998.7,N
1697222495.4,286046998.9,N
1697222515.2,286046998.4,N
1697222535.1,286047000.5,N
1697222536.0,286047000.5,N
1697222555.8,286047001.2,N
1697222575.7,286046998.5,N
1697222595.5,286047001.0,N
1697222615.3,286047001.2,N
1697222635.2,286046999.0,N
1697222655.0,286046998.8,N
1697222655.9,286046998.8,N
1697222675.8,286047000.9,N
1697222695.6,286047000.7,N
1697222715.4,286047000.9,N
1697222735.3,286046998.4,N
1697222755.1,286046998.6,N
1697222775.8,286046998.2,N
1697222795.7,286047001.2,N
1697222815.5,286047000.9,N
1697222835.4,286047001.2,N
1697222855.2,286046999.9,N
1697222875.0,286047000.5,N
1697222875.9,286047000.5,N
1697222895.8,286047000.3,N
1697222915.6,286047000.8,N
1697222935.4,286046998.9,N
1697222955.3,286046998.5,N
1697222975.1,286047000.9,N
1697222995.9,286047000.1,N
1697223015.7,286047000.1,N
1697223035.5,286047000.1,N
1697223055.4,286047002.6,N
1697223075.2,286047002.6,N
1697223095.1,286047000.9,N
1697223096.0,286047000.9,N
1697223115.8,286047000.9,N
1697223135.6,286047000.2,N
1697223155.5,286047002.4,N
1697223175.3,286047001.6,N
1697223195.1,286046999.9,N
1697223215.9,286047000.2,N
1697223235.7,286047001.0,N
1697223255.6,286046999.9,N
1697223275.4,286047000.5,N
1697223295.2,286047001.5,N
1697223315.1,286047002.0,N
1697223316.0,286047002.0,N
1697223335.8,286047000.0,N
1697223355.6,286047002.8,N
1697223375.5,286047000.1,N
1697223395.3,286047000.2,N
1697223415.2,286047002.8,N
1697223435.9,286047000.1,N
1697223455.7,286047002.2,N
1697223475.1,286047002.0,N
1697223476.0,286047002.0,N
1697223495.8,286046999.7,N
1697223515.7,286046999.7,N
1697223535.5,286047002.7,N
1697223555.4,286047000.1,N
1697223575.2,286047000.1,N
1697223595.0,286047000.5,N
1697223595.9,286047000.5,N
