#timestamp,LO_Frequency,Hit,StdDev 
1606662015.4,286047010.3,N
1606662035.3,286047006.5,N
1606662055.1,286047008.9,N
1606662056.0,286047008.9,N
1606662075.8,286047012.4,Y
1606662095.7,286047000.9,P
1606662115.5,286046996.7,N
1606662135.3,286047002.8,N
1606662155.2,286046999.8,N
1606662175.0,286047002.0,N
1606662175.9,286047002.0,N
1606662195.8,286047002.0,N
1606662215.6,286047004.6,N
1606662235.4,286047011.9,Y
1606662255.3,286047001.3,P
1606662275.1,286046999.0,N
1606662295.9,286046999.6,N
1606662315.7,286047000.1,N
1606662335.5,286047002.7,N
1606662355.4,286046998.7,N
1606662375.2,286046999.5,N
1606662395.0,286047003.5,N
1606662395.9,286047003.5,N
1606662415.8,286047002.0,N
1606662435.6,286047005.8,Y
1606662455.5,286046998.2,P
1606662475.3,286047000.3,N
1606662495.1,286047001.5,N
1606662515.9,286047003.5,N
1606662535.7,286047005.6,Y
1606662555.6,286047006.1,P
1606662575.4,286047006.9,N
1606662595.2,286047008.0,P
1606662615.1,286047007.9,N
1606662616.0,286047007.9,Y
1606662635.8,286047003.9,P
1606662655.7,286047005.1,P
1606662675.5,286047009.0,P
1606662695.3,286047002.1,N
1606662715.2,286047003.2,N
1606662735.9,286047009.0,Y
1606662755.7,286046997.9,P
1606662775.6,286046994.1,N
1606662795.4,286046993.5,N
1606662815.3,286046991.1,N
1606662835.1,286047000.4,N
1606662836.0,286047000.4,N
1606662855.8,286046985.6,Y
1606662875.7,286046989.4,P
1606662895.5,286046990.6,N
1606662915.3,286046993.5,N
1606662935.2,286046990.5,Y
1606662955.0,286047005.6,P
1606662955.9,286047005.6,N
1606662975.8,286047010.6,N
1606662995.6,286047011.4,N
1606663015.4,286047009.7,N
1606663035.3,286047008.1,N
1606663055.1,286047006.8,N
1606663075.9,286047008.8,N
1606663095.7,286047012.4,N
1606663115.5,286047009.8,N
1606663135.4,286047009.5,N
1606663155.2,286047008.9,N
1606663175.0,286047007.1,N
1606663175.9,286047007.1,N
1606663195.8,286047006.7,N
1606663215.6,286047009.8,N
1606663235.5,286047012.0,N
1606663255.3,286047012.2,N
1606663275.1,286047010.7,N
1606663295.9,286047013.3,Y
1606663315.7,286047005.7,P
1606663335.5,286047004.3,P
1606663355.4,286047005.4,P
1606663375.2,286047003.4,N
1606663395.1,286047004.7,N
1606663396.0,286047004.7,Y
1606663415.8,286046998.7,P
1606663435.6,286046998.6,N
1606663455.5,286046998.1,N
1606663475.3,286047003.8,N
1606663495.1,286047003.8,N
1606663515.9,286047004.8,N
1606663535.7,286047006.4,N
1606663555.6,286047007.3,N
1606663575.4,286047003.2,N
1606663595.2,286047006.6,N
1606663615.1,286047007.9,N
1606663616.0,286047007.9,N
1606663635.8,286047010.8,Y
1606663655.7,286047003.6,P
1606663675.5,286047004.3,P
1606663695.3,286047004.0,P
1606663715.2,286047004.3,Y
1606663735.0,286046993.8,P
1606663735.9,286046993.8,N
1606663755.7,286046992.5,N
1606663775.6,286046990.0,N
1606663795.4,286046987.0,N
1606663815.3,286046989.8,N
1606663835.1,286046990.7,N
1606663836.0,286046990.7,N
1606663855.8,286046990.4,N
1606663875.3,286046991.4,N
1606663895.2,286046990.3,N
1606663915.9,286046995.8,N
1606663935.7,286046993.5,N
1606663955.6,286046997.2,N
1606663975.4,286046994.5,N
1606663995.2,286046998.0,N
1606664015.1,286046996.7,N
1606664016.0,286046996.7,N
1606664035.8,286047001.2,N
1606664055.7,286046998.1,N
1606664075.5,286046998.7,N
1606664095.3,286047000.0,N
1606664115.2,286047001.0,N
1606664135.0,286047001.7,N
1606664135.9,286047001.7,N
1606664155.7,286047002.2,N
1606664175.6,286047003.6,N
1606664195.4,286047003.9,N
1606664215.3,286047001.6,N
1606664235.1,286046999.8,N
1606664236.0,286046999.8,N
1606664255.8,286047007.6,N
1606664275.7,286047006.0,N
1606664295.5,286047001.5,N
1606664315.3,286047000.2,N
1606664335.2,286046998.1,N
1606664355.0,286046998.8,N
1606664355.9,286046998.8,N
1606664375.8,286047001.2,N
1606664395.6,286047006.4,N
1606664415.5,286046984.1,Y
1606664435.3,286046998.2,P
1606664455.1,286047002.5,P
1606664475.9,286047004.1,N
1606664495.7,286047003.5,N
1606664515.6,286047008.8,Y
1606664535.4,286047003.3,P
1606664555.2,286047003.5,P
1606664575.1,286047001.5,N
1606664576.0,286047001.5,N
1606664595.8,286047004.3,Y
1606664615.6,286047001.3,P
1606664635.5,286046995.4,P
1606664655.3,286047002.8,N
1606664675.2,286047001.2,N
1606664695.9,286046998.0,N
1606664715.7,286046996.4,N
1606664735.6,286046994.3,N
1606664755.4,286046998.0,N
1606664775.3,286046995.1,N
1606664795.1,286046996.5,N
1606664796.0,286046996.5,N
1606664815.8,286047001.2,N
1606664835.7,286047000.8,N
1606664855.5,286047001.5,N
1606664875.3,286047000.0,N
1606664895.2,286046999.8,N
1606664915.0,286047010.2,Y
1606664915.9,286047010.2,P
1606664935.8,286047010.0,N
1606664955.6,286047009.8,N
1606664975.4,286047005.0,N
1606664995.3,286047008.5,N
1606665015.1,286047004.8,N
1606665035.8,286047006.5,N
1606665055.7,286047008.4,N
1606665075.5,286047008.6,N
1606665095.4,286047005.8,N
1606665115.2,286047005.9,N
1606665135.0,286047008.4,N
1606665135.9,286047008.4,N
1606665155.8,286047009.7,Y
1606665175.6,286047003.5,P
1606665195.5,286047004.2,N
1606665215.3,286047000.2,N
1606665235.1,286047008.8,Y
1606665255.9,286047003.7,P
1606665275.7,286047000.3,P
1606665295.5,286047006.7,P
1606665315.4,286047005.2,N
1606665335.2,286047000.9,N
1606665385.1,286046997.7,E
1606665395.0,286047002.6,N
1606665395.9,286047002.6,P
1606665415.8,286047003.3,P
1606665435.6,286047003.3,Y
1606665455.4,286047001.4,P
1606665475.3,286047001.9,N
1606665495.1,286047003.8,P
1606665515.8,286046999.4,N
1606665535.7,286046997.5,N
1606665555.5,286046999.4,N
1606665575.4,286046999.3,N
1606665595.2,286046998.5,N
