#timestamp,LO_Frequency,Hit,StdDev 
1511344815.6,286047003.0,N
1511344835.4,286047002.3,N
1511344855.2,286047000.9,N
1511344875.1,286046998.1,N
1511344876.0,286046998.1,N
1511344895.8,286047000.3,N
1511344915.6,286047004.0,N
1511344935.5,286047003.8,N
1511344955.3,286047004.1,N
1511344975.1,286047004.0,N
1511344995.9,286047003.7,N
1511345015.7,286047002.8,N
1511345035.5,286047001.2,N
1511345055.4,286047000.4,N
1511345075.2,286047002.0,N
1511345095.0,286047003.0,N
1511345095.9,286047003.0,N
1511345115.8,286047005.0,N
1511345135.6,286047007.9,Y
1511345155.4,286047012.0,P
1511345175.3,286047013.3,N
1511345195.1,286047012.8,N
1511345196.0,286047012.8,N
1511345215.8,286047014.1,Y
1511345235.7,286047005.4,P
1511345255.5,286047003.5,N
1511345275.3,286047003.4,N
1511345295.2,286047006.9,N
1511345315.9,286047007.3,N
1511345335.7,286047008.6,Y
1511345355.6,286046999.7,P
1511345375.4,286047000.4,N
1511345395.2,286047002.6,N
1511345415.0,286047005.5,N
1511345415.9,286047005.5,N
1511345435.8,286047002.9,N
1511345455.6,286047005.2,N
1511345475.4,286047006.9,N
1511345495.3,286047006.7,N
1511345515.1,286047006.1,N
1511345516.0,286047006.1,N
1511345535.8,286047007.2,Y
1511345555.7,286047001.2,P
1511345575.5,286046996.8,N
1511345595.3,286046998.0,N
1511345615.2,286046993.8,N
1511345635.9,286046995.3,N
1511345655.7,286046999.6,N
1511345675.6,286046994.9,N
1511345695.4,286046997.3,N
1511345715.2,286046994.2,N
1511345735.1,286046993.1,N
1511345736.0,286046993.1,N
1511345755.8,286046992.2,N
1511345775.6,286046997.9,N
1511345795.4,286046996.5,N
1511345815.3,286046999.0,N
1511345835.1,286046995.0,N
1511345855.8,286047002.8,N
1511345875.7,286047001.9,N
1511345895.5,286047002.9,N
1511345915.3,286047002.9,N
1511345935.2,286047008.7,N
1511345955.9,286047008.8,N
1511345975.7,286047006.1,N
1511345995.6,286047003.0,N
1511346015.4,286047007.6,N
1511346035.2,286047009.2,N
1511346055.1,286047007.3,N
1511346056.0,286047007.3,N
1511346075.8,286047004.5,N
1511346095.6,286047003.1,N
1511346115.4,286047006.1,N
1511346135.3,286047009.0,N
1511346155.1,286047006.4,N
1511346175.8,286047004.2,N
1511346195.7,286046998.5,N
1511346215.5,286046998.7,N
1511346235.3,286046997.5,N
1511346255.2,286046995.5,N
1511346275.9,286046993.7,N
1511346295.7,286046993.6,N
1511346315.6,286046999.4,N
1511346335.4,286047000.6,N
1511346355.2,286046998.1,N
1511346375.1,286047002.7,N
1511346376.0,286047002.7,N
1511346395.8,286047001.1,N
1511346415.6,286046998.9,N
1511346435.5,286046996.6,N
1511346455.3,286046997.4,N
1511346475.1,286046995.1,N
1511346495.8,286046994.0,N
1511346515.7,286046993.2,N
1511346535.5,286046985.8,N
1511346555.3,286046987.3,N
1511346575.2,286046989.8,N
1511346595.9,286046991.6,N
1511346615.7,286046992.7,N
1511346635.6,286046989.0,N
1511346655.4,286046986.0,N
1511346675.2,286046983.7,N
1511346695.1,286046985.7,N
1511346696.0,286046985.7,N
1511346715.8,286046985.7,N
1511346735.6,286046991.4,N
1511346755.5,286046988.8,N
1511346775.3,286046992.4,N
1511346795.1,286046991.7,N
1511346815.8,286046996.2,N
1511346835.7,286046996.1,N
1511346855.5,286046996.5,N
1511346875.3,286047000.8,N
1511346895.2,286047005.5,N
1511346915.0,286047010.8,N
1511346915.9,286047010.8,N
1511346935.7,286047008.3,N
1511346955.6,286047006.7,N
1511346975.4,286047001.5,N
1511346995.2,286047003.9,N
1511347015.1,286047005.8,N
1511347016.0,286047005.8,N
1511347035.8,286047004.0,N
1511347055.6,286047005.2,N
1511347075.5,286047007.3,N
1511347095.3,286047009.0,N
1511347115.1,286047009.4,N
1511347135.9,286047007.1,N
1511347155.7,286047007.6,N
1511347175.5,286047009.0,N
1511347195.3,286047005.6,N
1511347215.2,286047004.4,N
1511347235.0,286047003.7,N
1511347235.9,286047003.7,N
1511347255.7,286046998.6,N
1511347275.6,286046996.2,N
1511347295.4,286046992.4,N
1511347315.2,286046994.5,N
1511347335.1,286046996.3,N
1511347336.0,286046996.3,N
1511347355.8,286046997.2,N
1511347375.6,286046994.3,N
1511347395.5,286046993.5,N
1511347415.3,286046996.6,N
1511347435.1,286046997.8,N
1511347455.9,286046997.2,N
1511347475.7,286046995.5,N
1511347495.5,286046996.2,N
1511347515.4,286046995.8,N
1511347535.2,286046998.7,N
1511347555.0,286047001.0,N
1511347555.9,286047001.0,N
1511347575.8,286047001.1,N
1511347595.6,286046997.2,N
1511347615.4,286046994.2,N
1511347635.2,286046995.5,N
1511347655.1,286046993.7,N
1511347656.0,286046993.7,N
1511347675.8,286046993.4,N
1511347695.6,286046994.8,N
1511347715.5,286046990.2,N
1511347735.3,286046992.5,N
1511347755.1,286046992.8,N
1511347775.9,286046993.2,N
1511347795.7,286046991.9,Y
1511347815.5,286046995.8,P
1511347835.4,286046995.1,P
1511347855.2,286046995.4,P
1511347875.0,286046995.4,Y
1511347876.0,286046995.4,P
1511347895.8,286047001.6,P
1511347915.6,286047005.9,N
1511347935.4,286047008.3,N
1511347955.3,286047012.3,N
1511347975.1,286047013.0,N
1511347995.8,286047013.9,N
1511348015.7,286047012.9,N
1511348035.5,286047013.8,N
1511348055.3,286047012.4,N
1511348075.2,286047014.3,N
1511348095.9,286047016.2,N
1511348115.7,286047017.4,N
1511348135.6,286047016.2,N
1511348155.4,286047014.7,N
1511348175.2,286047011.7,N
1511348195.0,286047007.8,N
1511348196.0,286047007.8,N
1511348215.8,286047006.8,N
1511348235.6,286047008.8,N
1511348255.4,286047008.5,N
1511348275.3,286047009.4,N
1511348295.1,286047012.2,N
1511348315.8,286047012.4,N
1511348335.7,286047013.3,N
1511348355.5,286047009.8,N
1511348375.3,286047010.7,N
1511348395.2,286047006.4,N
