#timestamp,LO_Frequency,Hit 
1503612015.7,286047002.3,N
1503612035.6,286047002.5,N
1503612055.4,286046999.7,N
1503612075.2,286047002.7,N
1503612095.1,286047001.6,N
1503612096.0,286047001.6,N
1503612115.8,286047002.3,N
1503612135.6,286047001.6,N
1503612155.5,286047001.7,N
1503612175.3,286047004.4,P
1503612195.1,286047001.0,N
1503612215.9,286047001.2,N
1503612235.7,286047002.8,N
1503612255.5,286047002.8,N
1503612275.3,286047002.8,N
1503612295.2,286047000.4,N
1503612315.0,286047001.0,N
1503612315.9,286047001.0,N
1503612335.7,286046999.9,N
1503612355.6,286047000.4,N
1503612375.4,286046999.7,N
1503612395.2,286047002.0,N
1503612415.1,286047001.6,N
1503612416.0,286047001.6,N
1503612435.8,286047004.2,P
1503612455.6,286047000.5,N
1503612475.5,286046999.7,N
1503612495.3,286047002.5,N
1503612515.1,286047002.0,N
1503612535.9,286047004.4,P
1503612555.7,286046999.7,N
1503612575.5,286047002.2,N
1503612595.4,286047000.6,N
1503612615.2,286047000.0,N
1503612635.0,286047002.3,N
1503612635.9,286047002.3,N
1503612655.8,286047002.7,N
1503612675.6,286047003.2,N
1503612695.4,286047003.0,N
1503612715.3,286047003.9,N
1503612735.1,286047002.3,N
1503612736.0,286047002.3,N
1503612755.8,286047002.1,N
1503612775.7,286047003.3,N
1503612795.5,286047002.0,N
1503612815.3,286047002.3,N
1503612835.1,286046999.7,N
1503612855.9,286047000.0,N
1503612875.7,286047002.0,N
1503612895.5,286047001.7,N
1503612915.4,286047001.7,N
1503612935.2,286047004.4,P
1503612955.1,286047002.0,N
1503612956.0,286047002.0,N
1503612975.8,286047005.3,P
1503612995.6,286047004.1,P
1503613015.5,286047004.4,P
1503613035.3,286047002.8,N
1503613055.1,286047002.1,N
1503613075.8,286046998.8,N
1503613095.7,286046998.6,N
1503613115.5,286047000.4,N
1503613135.3,286047000.5,N
1503613155.2,286047002.2,N
1503613175.9,286047004.2,N
1503613195.7,286047003.1,N
1503613215.6,286047004.1,N
1503613235.4,286047003.5,N
1503613255.2,286047002.9,N
1503613275.1,286047003.4,N
1503613276.0,286047003.4,N
1503613295.8,286047007.3,P
1503613315.6,286047007.5,P
1503613335.5,286047005.8,N
1503613355.3,286047001.9,N
1503613375.1,286047004.2,N
1503613395.9,286047001.9,N
1503613415.7,286047002.4,N
1503613435.5,286046998.7,N
1503613455.3,286046998.7,N
1503613475.2,286046998.3,N
1503613495.0,286046998.6,N
1503613495.9,286046998.6,N
1503613515.7,286047000.6,N
1503613535.6,286047000.2,N
1503613555.4,286047002.3,N
1503613575.2,286047002.6,N
1503613595.1,286047000.6,N
1503613596.0,286047000.6,N
1503613615.8,286047001.1,N
1503613635.6,286047001.0,N
1503613655.5,286047001.9,N
1503613675.3,286047003.1,N
1503613695.1,286047004.1,N
1503613715.9,286047002.6,N
1503613735.7,286047002.1,N
1503613755.5,286047001.8,N
1503613775.3,286047004.3,N
1503613795.2,286047003.9,N
1503613815.0,286047002.9,N
1503613815.9,286047002.9,N
1503613835.7,286047003.1,N
1503613855.6,286047001.8,N
1503613875.4,286047001.8,N
1503613895.2,286047005.4,P
1503613915.1,286047005.1,N
1503613916.0,286047005.1,N
1503613935.8,286047006.0,P
1503613955.7,286047000.3,N
1503613975.5,286047000.2,N
1503613995.3,286046998.9,N
1503614015.1,286046999.1,N
1503614035.9,286047000.7,N
1503614055.7,286047001.1,N
1503614075.5,286046999.5,N
1503614095.4,286046999.1,N
1503614115.2,286046998.5,N
1503614135.0,286047000.9,N
1503614135.9,286047000.9,N
1503614155.8,286046999.3,N
1503614175.6,286047003.5,N
1503614195.4,286047004.1,N
1503614215.3,286047002.2,N
1503614235.1,286047002.8,N
1503614236.0,286047002.8,N
1503614255.8,286047000.1,N
1503614275.7,286047002.2,N
1503614295.5,286047002.5,N
1503614315.3,286047002.5,N
1503614335.1,286047004.1,N
1503614355.9,286047003.9,N
1503614375.7,286047005.4,N
1503614395.6,286047008.4,P
1503614415.4,286047005.4,N
1503614435.2,286047005.1,N
1503614455.0,286047005.8,N
1503614456.0,286047005.8,N
1503614475.8,286047006.0,P
1503614495.6,286046996.9,P
1503614515.5,286046997.3,N
1503614535.3,286046999.0,N
1503614555.1,286046999.4,N
1503614575.8,286046999.4,N
1503614595.7,286047000.9,N
1503614615.5,286046999.0,N
1503614635.3,286047000.8,N
1503614655.2,286046999.2,N
1503614675.0,286046997.2,N
1503614675.9,286046997.2,N
1503614695.7,286046996.8,N
1503614715.6,286047000.9,N
1503614735.4,286046999.9,N
1503614755.2,286047000.2,N
1503614775.1,286047002.8,N
1503614776.0,286047002.8,N
1503614795.8,286047002.6,N
1503614815.6,286046998.4,N
1503614835.5,286046996.6,N
1503614855.3,286047000.3,N
1503614875.1,286047000.2,N
1503614895.8,286047002.4,N
1503614915.7,286047001.0,N
1503614935.5,286047000.4,N
1503614955.3,286047000.4,N
1503614975.2,286046998.5,N
1503614995.0,286046999.3,N
1503614995.9,286046999.3,N
1503615015.7,286047000.6,N
1503615035.6,286046999.2,N
1503615055.4,286046997.0,N
1503615075.2,286046999.6,N
1503615095.1,286046998.3,N
1503615096.0,286046998.3,N
1503615115.8,286046998.4,N
1503615135.6,286046996.9,N
1503615155.5,286046998.1,N
1503615175.3,286047001.8,N
1503615195.1,286047005.8,P
1503615215.9,286047004.9,N
1503615235.7,286047005.2,N
1503615255.5,286047006.7,N
1503615275.4,286047008.7,P
1503615295.2,286047003.3,N
1503615315.0,286047006.4,N
1503615316.0,286047006.4,P
1503615335.8,286047001.1,P
1503615355.6,286047002.3,N
1503615375.4,286047004.3,N
1503615395.3,286047002.0,N
1503615415.1,286046999.8,N
1503615435.8,286047002.5,N
1503615455.7,286047004.3,N
1503615475.5,286047004.3,N
1503615495.3,286047005.3,N
1503615515.2,286047004.6,N
1503615535.9,286047007.2,P
1503615555.7,286046999.8,N
1503615575.6,286047002.5,N
1503615595.4,286047001.7,N
