#timestamp,LO_Frequency,Hit,StdDev 
1560380415.1,286046999.0,N
1560380435.9,286046998.8,N
1560380455.7,286046998.7,N
1560380475.6,286046998.1,N
1560380495.4,286046999.3,N
1560380515.2,286046997.0,N
1560380535.1,286046996.5,N
1560380536.0,286046996.5,N
1560380555.8,286046998.8,N
1560380575.6,286047000.8,N
1560380595.5,286046998.5,N
1560380615.3,286046998.1,N
1560380635.2,286046998.1,N
1560380655.9,286046998.2,N
1560380675.7,286046998.8,N
1560380695.6,286046998.6,N
1560380715.4,286046999.0,N
1560380735.3,286046999.3,N
1560380755.1,286046998.6,N
1560380756.0,286046998.6,N
1560380775.8,286046998.3,N
1560380795.7,286046998.2,N
1560380815.5,286047001.2,N
1560380835.3,286047000.9,N
1560380855.2,286047001.1,N
1560380875.0,286047000.8,N
1560380875.9,286047000.8,N
1560380895.8,286047001.0,N
1560380915.6,286046999.9,N
1560380935.4,286046999.9,N
1560380955.3,286047000.6,N
1560380975.1,286047000.1,N
1560380995.8,286047000.2,N
1560381015.7,286046998.1,N
1560381035.5,286046998.5,N
1560381055.4,286047001.2,N
1560381075.2,286047001.2,N
1560381125.1,286047000.3,E
1560381135.9,286047001.1,N
1560381155.7,286047001.1,P
1560381175.6,286047000.8,P
1560381195.4,286047000.7,Y
1560381215.2,286046999.1,P
1560381235.1,286046999.4,N
1560381236.0,286046999.4,N
1560381255.8,286046998.5,N
1560381275.7,286046999.3,N
1560381295.5,286046999.2,N
1560381315.3,286046997.1,Y
1560381335.2,286046999.1,P
1560381355.0,286046996.7,P
1560381355.9,286046996.7,N
1560381375.7,286046998.5,N
1560381395.6,286046997.0,N
1560381415.4,286046997.3,N
1560381435.3,286046999.2,N
1560381455.1,286046998.4,N
1560381475.8,286046996.9,N
1560381495.7,286046996.5,Y
1560381515.5,286046998.1,P
1560381535.4,286047000.3,P
1560381555.2,286047001.0,N
1560381575.0,286046998.2,N
1560381575.9,286046998.2,N
1560381595.8,286046998.6,N
1560381615.6,286046998.1,N
1560381635.4,286046998.4,N
1560381655.3,286047000.7,N
1560381675.1,286046998.4,N
1560381695.9,286046998.4,N
1560381715.7,286047000.7,N
1560381735.5,286046998.1,N
1560381755.4,286046998.8,N
1560381775.2,286046998.5,N
1560381795.0,286047001.1,N
1560381795.9,286047001.1,N
1560381815.8,286046998.7,N
1560381835.6,286046998.3,N
1560381855.5,286046998.9,N
1560381875.3,286046999.4,N
1560381895.1,286046999.0,N
1560381915.9,286046996.6,Y
1560381935.7,286046999.2,P
1560381955.6,286047001.2,P
1560381975.4,286046999.3,N
1560381995.2,286046998.4,N
1560382015.1,286046998.9,N
1560382016.0,286046998.9,N
1560382035.8,286046998.9,N
1560382055.6,286047000.5,N
1560382075.5,286047002.6,Y
1560382095.3,286047002.1,P
1560382115.2,286047001.7,N
1560382135.9,286047002.0,N
1560382155.7,286047002.4,N
1560382175.6,286047002.3,N
1560382195.4,286047001.4,N
1560382215.2,286047001.5,N
1560382235.1,286047003.8,Y
1560382236.0,286047003.8,P
1560382255.8,286046999.7,N
1560382275.7,286046999.7,N
1560382295.5,286047002.3,N
1560382315.3,286047002.2,N
1560382335.2,286047002.5,N
1560382355.0,286047000.2,N
1560382355.9,286047000.2,N
1560382375.8,286047001.5,N
1560382395.6,286047000.2,N
1560382415.4,286046999.7,N
1560382435.3,286046999.7,N
1560382455.1,286046999.8,N
1560382456.0,286046999.8,N
1560382475.8,286047000.1,N
1560382495.7,286047000.1,N
1560382515.5,286047000.4,N
1560382535.4,286047000.1,N
1560382555.2,286047002.3,N
1560382575.0,286047002.7,N
1560382575.9,286047002.7,N
1560382595.8,286047002.6,N
1560382615.6,286047000.5,N
1560382635.4,286046999.8,N
1560382655.3,286047000.5,N
1560382675.1,286047000.5,N
1560382695.9,286047000.5,N
1560382715.7,286047002.8,N
1560382735.5,286046999.8,N
1560382755.4,286047000.7,N
1560382775.2,286046998.1,N
1560382795.0,286046998.5,N
1560382795.9,286046998.5,N
1560382815.8,286047000.2,N
1560382835.6,286047000.6,N
1560382855.5,286047000.4,N
1560382875.3,286047001.1,N
1560382895.1,286046999.4,N
1560382915.9,286047001.2,N
1560382935.7,286046998.8,N
1560382955.5,286046998.3,N
1560382975.4,286046998.4,N
1560382995.2,286047000.8,N
1560383015.1,286046999.6,N
1560383016.0,286046999.6,N
1560383035.8,286046999.3,N
1560383055.6,286046999.2,N
1560383075.5,286046999.0,N
1560383095.3,286046999.3,N
1560383115.1,286046997.0,N
1560383135.9,286046998.4,N
1560383155.7,286046998.8,N
1560383175.6,286046996.9,N
1560383195.4,286047001.1,N
1560383215.2,286046998.4,N
1560383235.1,286047000.8,N
1560383236.0,286047000.8,N
1560383255.8,286047000.6,N
1560383275.6,286047000.9,N
1560383295.5,286047000.7,N
1560383315.3,286047000.8,N
1560383335.2,286047000.4,N
1560383355.9,286046998.9,N
1560383375.7,286047001.2,N
1560383395.6,286046999.1,N
1560383415.4,286046999.0,N
1560383435.2,286046999.4,N
1560383455.1,286046999.4,N
1560383456.0,286046999.4,N
1560383475.8,286046997.1,N
1560383495.7,286046997.1,N
1560383515.5,286046998.9,N
1560383535.3,286046997.6,N
1560383555.2,286046994.9,Y
1560383575.0,286046997.3,P
1560383575.9,286046997.3,N
1560383595.8,286046996.5,P
1560383615.6,286046996.9,Y
1560383635.4,286047000.4,P
1560383655.3,286047000.0,N
1560383675.1,286047000.2,N
1560383695.8,286047000.9,N
1560383715.7,286047002.8,N
1560383735.5,286047002.5,N
1560383755.4,286047001.6,N
1560383775.2,286047002.3,N
1560383795.0,286047000.4,N
1560383795.9,286047000.4,N
1560383815.8,286047000.2,N
1560383835.6,286047002.1,N
1560383855.4,286047002.8,N
1560383875.3,286047000.3,N
1560383895.1,286047000.3,N
1560383915.9,286047000.5,N
1560383935.7,286046998.9,N
1560383955.5,286046998.7,N
1560383975.4,286046998.8,N
1560383995.2,286047000.2,N
