#timestamp,LO_Frequency,Hit,StdDev 
1597995075.9,286046971.0,P
1597995095.7,286046971.8,P
1597995115.6,286046971.5,P
1597995135.4,286046971.1,Y
1597995155.3,286047001.1,P
1597995175.1,286046999.5,N
1597995176.0,286046999.5,N
1597995195.8,286046999.6,N
1597995215.7,286046999.0,N
1597995235.5,286046997.3,N
1597995255.3,286046996.8,N
1597995275.2,286046999.4,N
1597995295.0,286046999.1,N
1597995295.9,286046999.1,N
1597995315.8,286046996.9,N
1597995335.6,286046996.3,N
1597995355.4,286046995.9,N
1597995375.3,286046994.5,N
1597995395.1,286046994.7,N
1597995415.8,286046992.2,N
1597995435.7,286046992.0,N
1597995455.5,286046992.1,N
1597995475.4,286046992.4,N
1597995495.2,286046992.7,N
1597995515.0,286046992.3,N
1597995515.9,286046992.3,N
1597995535.8,286046992.9,N
1597995555.6,286046992.4,N
1597995575.4,286046994.7,N
1597995595.3,286046993.0,N
1597995615.1,286046991.5,N
1597995635.9,286046989.6,N
1597995655.7,286046987.6,N
1597995675.5,286046987.9,N
1597995695.4,286046987.9,Y
1597995715.2,286046993.1,P
1597995735.0,286046992.3,P
1597995735.9,286046992.3,P
1597995755.8,286046992.0,Y
1597995775.6,286046999.6,P
1597995795.5,286046999.5,N
1597995815.3,286046997.0,N
1597995835.1,286046997.7,N
1597995855.9,286046997.5,N
1597995875.7,286046995.6,N
1597995895.5,286046993.8,N
1597995915.4,286046994.3,N
1597995935.2,286046992.3,Y
1597995955.1,286046993.4,P
1597995956.0,286046993.4,P
1597995975.8,286046994.6,P
1597995995.6,286046995.8,Y
1597996015.5,286046999.8,P
1597996035.3,286047000.6,N
1597996055.2,286046998.8,N
1597996075.9,286046996.5,N
1597996095.7,286046997.7,N
1597996115.6,286046994.9,N
1597996135.4,286046996.0,N
1597996155.2,286046995.0,N
1597996175.1,286046995.5,N
1597996176.0,286046995.5,N
1597996195.8,286046997.1,N
1597996215.7,286046995.4,N
1597996235.5,286046997.6,N
1597996255.3,286046996.2,N
1597996275.2,286046994.8,N
1597996295.0,286046992.1,Y
1597996295.9,286046992.1,P
1597996315.7,286046998.0,N
1597996335.6,286046995.5,N
1597996355.4,286046993.8,N
1597996375.3,286046993.9,N
1597996395.1,286046993.8,Y
1597996415.8,286046998.6,P
1597996435.7,286046999.1,N
1597996455.5,286046998.4,N
1597996475.3,286046998.2,N
1597996495.2,286046999.3,N
1597996515.0,286046999.0,N
1597996515.9,286046999.0,N
1597996535.8,286046999.2,N
1597996555.6,286046997.9,N
1597996575.4,286046997.9,N
1597996595.3,286046995.9,Y
1597996615.1,286046994.9,P
1597996635.9,286046995.3,N
1597996655.7,286046995.6,N
1597996675.5,286046996.2,N
1597996695.4,286046994.2,Y
1597996715.2,286046996.8,P
1597996735.0,286046996.8,P
1597996735.9,286046996.8,P
1597996755.8,286046997.6,Y
1597996775.6,286047000.8,P
1597996795.5,286046998.7,N
