#timestamp,LO_Frequency,Hit 
1502971215.6,286047008.2,N
1502971235.5,286047013.4,N
1502971255.3,286047014.1,N
1502971275.1,286047018.3,N
1502971295.9,286047021.4,N
1502971315.7,286047019.1,N
1502971335.5,286047020.5,N
1502971355.4,286047021.2,N
1502971375.2,286047023.4,N
1502971395.0,286047024.7,N
1502971395.9,286047024.7,N
1502971415.8,286047022.6,N
1502971435.6,286047023.5,N
1502971455.4,286047017.4,N
1502971475.2,286047019.5,N
1502971495.1,286047019.3,N
1502971496.0,286047019.3,N
1502971515.8,286047021.3,N
1502971535.6,286047023.0,N
1502971555.5,286047024.2,N
1502971575.3,286047020.7,N
1502971595.1,286047019.0,N
1502971615.9,286047020.3,N
1502971635.7,286047018.0,N
1502971655.5,286047015.6,N
1502971675.4,286047013.5,N
1502971695.2,286047013.5,N
1502971715.0,286047014.8,N
1502971715.9,286047014.8,N
1502971735.8,286047014.8,P
1502971755.6,286046997.1,N
1502971775.4,286046999.0,N
1502971795.3,286046997.0,N
1502971815.1,286046997.5,N
1502971835.8,286046990.1,N
1502971855.7,286046991.2,N
1502971875.5,286046988.8,N
1502971895.3,286046993.7,N
1502971915.2,286046991.8,N
1502971935.9,286046992.3,N
1502971955.7,286046991.7,N
1502971975.6,286046994.3,N
1502971995.4,286046992.2,N
1502972015.2,286046991.3,N
1502972035.0,286046987.3,N
1502972036.0,286046987.3,N
1502972055.8,286046985.0,N
1502972075.8,286046981.4,N
1502972095.6,286046983.3,N
1502972115.5,286046977.3,N
1502972135.3,286046977.3,N
1502972155.1,286046977.7,N
1502972175.9,286046983.3,N
1502972195.7,286046986.0,N
1502972215.5,286046989.6,N
1502972235.3,286046986.8,N
1502972255.2,286046984.6,N
1502972275.0,286046982.9,N
1502972275.9,286046982.9,N
1502972295.7,286046985.3,N
1502972315.6,286046985.8,N
1502972335.4,286046987.2,N
1502972355.2,286046988.1,N
1502972375.1,286046986.4,N
1502972376.0,286046986.4,N
1502972395.8,286046984.6,P
1502972415.6,286046997.2,N
1502972435.5,286046999.5,N
1502972455.3,286046995.0,N
1502972475.1,286046994.7,N
1502972495.9,286046990.5,N
1502972515.7,286046994.7,N
1502972535.5,286046993.7,N
1502972555.4,286046996.2,N
1502972575.2,286046995.8,N
1502972595.0,286046995.4,N
1502972595.9,286046995.4,N
1502972615.8,286046992.7,N
1502972635.6,286046991.0,N
1502972655.4,286046985.3,P
1502972675.3,286046992.9,N
1502972695.1,286046990.8,N
1502972696.0,286046990.8,N
1502972715.8,286046992.5,N
1502972735.7,286046994.4,N
1502972755.5,286046996.1,N
1502972775.3,286046997.1,N
1502972795.2,286046995.0,N
1502972815.9,286046995.8,N
1502972835.7,286046993.9,N
1502972855.5,286046994.0,N
1502972875.4,286046996.0,N
1502972895.2,286046995.0,N
1502972915.0,286047000.3,N
1502972915.9,286047000.3,N
1502972935.8,286047005.2,N
1502972955.6,286047006.1,N
1502972975.4,286047011.5,N
1502972995.3,286047014.6,N
1502973015.1,286047019.9,N
1502973035.8,286047018.9,N
1502973055.7,286047021.2,N
1502973075.5,286047024.8,N
1502973095.3,286047022.3,N
1502973115.2,286047020.8,N
1502973135.9,286047015.9,N
1502973155.7,286047017.0,N
1502973175.6,286047013.9,N
1502973195.4,286047006.2,N
1502973215.2,286047005.3,N
1502973235.0,286047007.1,N
1502973236.0,286047007.1,N
1502973255.8,286047005.0,N
1502973275.6,286047005.0,N
1502973295.4,286047001.8,N
1502973315.3,286046998.6,N
1502973335.1,286046995.0,N
1502973355.8,286046996.7,N
1502973375.7,286046996.1,N
1502973395.5,286046993.7,N
1502973415.3,286046995.7,N
1502973435.2,286047000.8,N
1502973455.9,286046998.1,N
1502973475.7,286046997.1,N
1502973495.6,286046996.9,N
1502973515.4,286046996.6,N
1502973535.2,286046995.3,N
1502973555.1,286046994.2,N
1502973556.0,286046994.2,N
1502973575.8,286046989.1,N
1502973595.6,286046987.3,N
1502973615.5,286046987.9,N
1502973635.3,286046984.0,N
1502973655.1,286046983.5,N
1502973675.8,286046981.6,N
1502973695.7,286046979.1,N
1502973715.5,286046979.4,N
1502973735.3,286046981.0,N
1502973755.2,286046982.6,N
1502973775.0,286046982.7,N
1502973775.9,286046982.7,N
1502973795.7,286046981.1,N
1502973815.6,286046981.2,N
1502973835.4,286046977.7,N
1502973855.2,286046978.4,N
1502973875.1,286046979.8,N
1502973876.0,286046979.8,N
1502973895.8,286046977.0,P
1502973915.6,286046989.1,N
1502973935.5,286046993.0,N
1502973955.3,286046990.9,N
1502973975.1,286046990.1,N
1502973995.9,286046992.5,N
1502974015.7,286046992.5,N
1502974035.5,286046992.9,N
1502974055.4,286046989.3,N
1502974075.2,286046989.9,N
1502974095.0,286046984.2,P
1502974095.9,286046984.2,P
1502974115.8,286046994.4,N
1502974135.6,286046995.0,N
1502974155.4,286046996.8,N
1502974175.3,286046996.1,N
1502974195.1,286046994.8,N
1502974196.0,286046994.8,N
1502974215.8,286046995.0,N
1502974235.7,286046994.3,N
1502974255.5,286046994.3,N
1502974275.3,286046991.8,N
1502974295.2,286046993.2,N
1502974315.9,286046991.9,N
1502974335.7,286046992.0,N
1502974355.6,286046993.0,N
1502974375.4,286046992.0,N
1502974395.2,286046992.7,N
1502974415.0,286046991.6,N
1502974415.9,286046991.6,N
1502974435.8,286046990.7,N
1502974455.6,286046996.2,N
1502974475.4,286046991.2,N
1502974495.3,286046989.3,P
1502974515.1,286046996.4,N
1502974535.9,286046993.9,N
1502974555.7,286046987.9,P
1502974575.5,286046991.1,P
1502974595.4,286046991.0,P
1502974615.2,286046991.0,P
1502974635.0,286046995.8,P
1502974635.9,286046995.8,N
1502974655.8,286046993.6,N
1502974675.6,286046996.3,N
1502974695.4,286046995.0,N
1502974715.3,286046997.8,N
1502974735.1,286046993.4,N
1502974736.0,286046993.4,N
1502974755.8,286046993.5,P
1502974775.7,286047002.0,P
1502974795.5,286047000.4,N
