#timestamp,LO_Frequency,Hit 
1598205615.5,286047002.3,N
1598205635.4,286046999.9,N
1598205655.2,286047002.1,N
1598205675.0,286047000.0,N
1598205675.9,286047000.0,N
1598205695.8,286047001.7,N
1598205715.6,286047002.3,N
1598205735.4,286047004.4,N
1598205755.3,286047003.8,N
1598205775.1,286047001.4,N
1598205795.8,286047002.9,N
1598205815.7,286047006.0,P
1598205835.5,286047003.9,N
1598205855.3,286047004.2,N
1598205875.2,286047003.6,N
1598205895.0,286047004.0,N
1598205895.9,286047004.0,P
1598205915.8,286046998.6,P
1598205935.6,286046998.7,N
1598205955.4,286046998.1,N
1598205975.3,286046999.8,N
1598205995.1,286047002.4,N
1598205996.0,286047002.4,N
1598206015.8,286047002.3,N
1598206035.7,286047001.5,N
1598206055.5,286047002.3,N
1598206075.3,286047001.8,N
1598206095.2,286047002.5,N
1598206115.9,286047001.9,N
1598206135.7,286047002.6,N
1598206155.6,286047001.4,N
1598206175.4,286047001.9,N
1598206195.2,286047004.2,N
1598206215.1,286047001.5,N
1598206216.0,286047001.5,N
1598206235.8,286047004.2,N
1598206255.6,286047004.4,N
1598206275.5,286047003.8,N
1598206295.3,286047004.1,N
1598206315.1,286047002.9,N
1598206335.9,286047003.1,N
1598206355.7,286047003.1,N
1598206375.5,286047005.7,P
1598206395.4,286047003.7,N
1598206415.2,286047001.9,N
1598206435.0,286047001.3,N
1598206435.9,286047001.3,N
1598206455.8,286047004.2,N
1598206475.6,286047004.0,N
1598206495.5,286047006.0,P
1598206515.3,286047000.9,N
1598206535.1,286047002.3,N
1598206555.9,286047000.2,N
1598206575.7,286047001.9,N
1598206595.5,286047001.9,N
1598206615.4,286047001.6,N
1598206635.2,286047001.9,N
1598206655.0,286047003.7,N
1598206655.9,286047003.7,N
1598206675.8,286047001.6,N
1598206695.6,286047003.6,N
1598206715.4,286047001.4,N
1598206735.3,286047003.1,N
1598206755.1,286047004.0,N
1598206756.0,286047004.0,N
1598206775.8,286047005.8,P
1598206795.7,286047001.3,N
1598206815.5,286047001.7,N
1598206835.3,286047001.8,N
1598206855.2,286047001.8,N
1598206875.9,286047002.5,N
1598206895.7,286047001.8,N
1598206915.6,286047002.2,N
1598206935.4,286047001.9,N
1598206955.2,286047002.0,N
1598206975.1,286047003.8,P
1598206976.0,286047003.8,P
1598206995.8,286047000.8,N
1598207015.6,286047000.6,N
1598207035.5,286047000.5,N
1598207055.3,286046998.1,N
1598207075.1,286046999.9,N
1598207095.9,286047001.0,N
1598207115.7,286046998.6,N
1598207135.5,286047000.6,N
1598207155.4,286046998.5,N
1598207175.2,286047000.7,N
1598207195.0,286047000.4,N
1598207195.9,286047000.4,N
1598207215.8,286047001.2,N
1598207235.6,286047000.6,N
1598207255.4,286046998.4,N
1598207275.3,286046998.2,N
1598207295.1,286047001.1,N
1598207315.8,286046998.1,N
1598207335.7,286046998.9,N
1598207355.5,286046999.1,N
1598207375.3,286046998.8,N
1598207395.2,286046998.8,N
1598207415.9,286046996.5,N
1598207435.7,286046998.8,N
1598207455.6,286046999.1,N
1598207475.4,286046998.2,N
1598207495.2,286046999.1,N
1598207515.1,286046998.5,N
1598207516.0,286046998.5,N
1598207535.8,286046999.1,N
1598207555.6,286046999.1,N
1598207575.5,286046997.3,N
1598207595.3,286046999.4,N
1598207615.1,286046999.3,N
1598207635.9,286046999.6,N
1598207655.7,286046996.6,P
1598207675.5,286046998.7,N
1598207695.4,286046999.1,N
1598207715.2,286046998.7,N
1598207735.0,286046998.9,N
1598207735.9,286046998.9,N
1598207755.8,286046996.8,P
1598207775.6,286047000.9,N
1598207795.5,286046998.5,N
1598207815.3,286047000.4,N
1598207835.1,286047001.2,N
1598207855.9,286047000.4,N
1598207875.7,286046998.7,N
1598207895.5,286047001.0,N
1598207915.4,286047000.6,N
1598207935.2,286047000.6,N
1598207955.0,286046998.3,N
1598207955.9,286046998.3,N
1598207975.8,286046998.7,N
1598207995.6,286046998.1,N
1598208015.4,286046998.3,N
1598208035.3,286047001.1,N
1598208055.1,286047001.2,N
1598208056.0,286047001.2,N
1598208075.8,286046998.6,N
1598208095.7,286047000.7,N
1598208115.5,286046998.1,N
1598208135.3,286046998.9,N
1598208155.2,286046998.6,N
1598208175.9,286046999.1,N
1598208195.7,286046998.7,N
1598208215.6,286046998.1,N
1598208235.4,286046999.0,N
1598208255.2,286046998.6,N
1598208275.1,286046999.4,N
1598208276.0,286046999.4,N
1598208295.8,286047001.2,N
1598208315.6,286046996.5,P
1598208335.5,286046998.4,N
1598208355.3,286046998.2,N
1598208375.1,286046999.6,N
1598208395.9,286046998.9,N
1598208415.7,286046998.9,N
1598208435.5,286046999.4,N
1598208455.4,286046999.5,N
1598208475.2,286046996.6,P
1598208495.1,286047000.0,N
1598208496.0,286047000.0,N
1598208515.8,286046998.5,N
1598208535.6,286047000.5,N
1598208555.5,286047000.1,N
1598208575.3,286047000.6,N
1598208595.1,286047000.0,N
1598208615.9,286047000.8,N
1598208635.7,286047001.1,N
1598208655.5,286046998.1,N
1598208675.4,286047001.1,N
1598208695.2,286046998.6,N
1598208715.0,286046998.7,N
1598208715.9,286046998.7,N
1598208735.8,286046998.9,N
1598208755.6,286046998.3,N
1598208775.4,286046998.7,N
1598208795.3,286047000.9,N
1598208815.1,286046998.1,N
1598208816.0,286046998.1,N
1598208835.8,286046999.3,N
1598208855.7,286046998.6,N
1598208875.5,286046998.6,N
1598208895.3,286046999.2,N
1598208915.2,286047000.7,N
1598208935.9,286046998.1,N
1598208955.7,286046999.2,N
1598208975.6,286046999.5,N
1598208995.4,286046999.3,N
1598209015.2,286046999.2,N
1598209035.1,286046998.7,N
1598209036.0,286046998.7,N
1598209055.8,286046998.3,N
1598209075.6,286046998.9,N
1598209095.5,286046996.6,P
1598209115.3,286046998.1,N
1598209135.1,286047000.9,N
1598209155.9,286047000.6,N
1598209175.7,286047000.3,N
1598209195.5,286047000.7,N
