#timestamp,LO_Frequency,Hit,StdDev 
1510358415.1,286047009.9,Y
1510358435.8,286047008.4,P
1510358455.7,286047005.4,N
1510358475.5,286047005.0,N
1510358495.3,286047006.8,N
1510358515.2,286047007.3,N
1510358535.9,286047008.5,Y
1510358555.7,286047001.5,P
1510358575.6,286047002.2,N
1510358595.4,286046999.3,N
1510358615.2,286046997.0,N
1510358635.1,286046999.4,N
1510358636.0,286046999.4,N
1510358655.8,286046998.5,N
1510358675.6,286046996.9,N
1510358695.5,286046996.2,N
1510358715.3,286046992.3,N
1510358735.1,286046992.0,N
1510358755.8,286046990.6,N
1510358775.7,286046996.0,N
1510358795.5,286046995.4,N
1510358815.3,286046995.8,N
1510358835.2,286046995.5,N
1510358855.0,286046994.0,N
1510358855.9,286046994.0,N
1510358875.7,286046992.0,N
1510358895.6,286046995.6,N
1510358915.4,286046997.2,N
1510358935.2,286046997.8,N
1510358955.1,286046996.6,N
1510358956.0,286046996.6,N
1510358975.8,286046999.2,N
1510358995.6,286046997.1,N
1510359015.5,286046998.5,N
1510359035.3,286046998.5,N
1510359055.1,286047001.0,N
1510359075.9,286047000.4,N
1510359095.7,286047002.7,N
1510359115.5,286046999.8,N
1510359135.3,286046999.8,N
1510359155.2,286047002.8,N
1510359175.0,286047000.2,N
1510359175.9,286047000.2,N
1510359195.7,286047001.6,N
1510359215.6,286046999.7,N
1510359235.4,286047001.9,N
1510359255.2,286046999.6,N
1510359275.1,286046996.2,N
1510359276.0,286046996.2,N
1510359295.8,286046994.7,N
1510359315.6,286046990.7,Y
1510359335.5,286046992.7,P
1510359355.3,286046990.3,P
1510359375.1,286046987.3,P
1510359395.9,286046986.7,Y
1510359415.7,286046992.2,P
1510359435.5,286046994.2,P
1510359455.4,286046991.7,P
1510359475.2,286046992.7,Y
1510359495.0,286046996.9,P
1510359495.9,286046996.9,N
1510359515.8,286046998.9,N
1510359535.6,286047000.4,N
1510359555.4,286046999.8,N
1510359575.3,286047002.3,N
1510359595.1,286047001.9,N
1510359596.0,286047001.9,N
1510359615.8,286047001.4,N
1510359635.7,286047002.4,N
1510359655.5,286047003.6,N
1510359675.3,286047003.1,N
1510359695.2,286047003.1,N
1510359715.9,286047001.5,N
1510359735.7,286047003.7,N
1510359755.5,286047003.6,N
1510359775.4,286047003.3,N
1510359795.2,286047001.3,N
1510359815.0,286047003.8,N
1510359815.9,286047003.8,N
1510359835.8,286047002.1,N
1510359855.6,286047005.9,N
1510359875.4,286047004.2,N
1510359895.3,286047002.2,N
1510359915.1,286047003.3,N
1510359916.0,286047003.3,N
1510359935.8,286047004.5,N
1510359955.7,286047003.1,N
1510359975.5,286047002.5,N
1510359995.3,286047005.5,N
1510360015.2,286047003.7,N
1510360035.9,286047002.9,N
1510360055.7,286047004.4,N
1510360075.5,286047001.3,N
1510360095.4,286046999.7,N
1510360115.2,286047002.5,N
1510360135.0,286047004.3,Y
1510360136.0,286047004.3,P
1510360155.8,286046999.8,N
1510360175.6,286047004.0,N
1510360195.4,286047004.1,N
1510360215.3,286046996.5,N
1510360235.1,286047002.3,N
1510360255.8,286047003.8,N
1510360275.7,286047004.1,N
1510360295.5,286047007.4,N
1510360315.3,286047006.6,N
1510360335.2,286047005.0,N
1510360355.9,286047006.6,N
1510360375.7,286047009.1,Y
1510360395.6,286047002.5,P
1510360415.4,286047004.3,P
1510360435.2,286047004.0,P
1510360455.1,286047001.5,N
1510360456.0,286047001.5,N
1510360475.8,286047001.5,N
1510360495.6,286047004.4,Y
1510360515.5,286047002.3,P
1510360535.3,286047001.6,P
1510360555.1,286047002.0,P
1510360575.9,286047001.9,Y
1510360595.7,286047000.0,P
1510360615.5,286047004.4,P
1510360635.4,286046998.3,N
1510360655.2,286047004.2,N
1510360675.0,286047007.0,N
1510360675.9,286047007.0,N
1510360695.8,286047006.7,N
1510360715.6,286047006.1,N
1510360735.4,286047007.0,N
1510360755.2,286047006.5,N
1510360775.1,286047005.5,N
1510360776.0,286047005.5,N
1510360795.8,286047006.7,N
1510360815.6,286047010.0,Y
1510360835.5,286047007.6,P
1510360855.3,286047007.6,P
1510360875.1,286047005.8,P
1510360895.9,286047002.9,N
1510360915.7,286047008.2,Y
1510360935.5,286047004.6,P
1510360955.4,286047006.1,P
1510360975.2,286047009.1,P
1510360995.0,286047009.2,Y
1510360995.9,286047009.2,P
1510361015.8,286047000.9,N
1510361035.6,286047003.7,N
1510361055.4,286047002.9,N
1510361075.3,286047009.1,Y
1510361095.1,286046998.1,P
1510361115.8,286046998.6,N
1510361135.7,286046999.6,N
1510361155.5,286047001.0,N
1510361175.3,286047002.6,N
1510361195.2,286047006.0,N
1510361215.9,286047007.6,N
1510361235.7,286047006.0,N
1510361255.6,286046996.6,N
1510361275.4,286046995.9,N
1510361295.2,286046991.7,N
1510361315.0,286046991.8,N
1510361316.0,286046991.8,N
1510361335.8,286046989.7,N
1510361355.6,286046988.4,N
1510361375.4,286046985.9,N
1510361395.3,286046985.1,N
1510361415.1,286046983.6,N
1510361435.8,286046985.9,N
1510361455.7,286046986.7,N
1510361475.5,286046983.8,N
1510361495.3,286046986.6,N
1510361515.2,286046989.4,N
1510361535.9,286046991.3,N
1510361555.7,286046987.5,N
1510361575.6,286046987.0,N
1510361595.4,286046991.0,N
1510361615.2,286046987.0,N
1510361635.0,286046985.6,N
1510361635.9,286046985.6,N
1510361655.8,286046986.6,N
1510361675.6,286046985.9,N
1510361695.4,286046986.2,N
1510361715.3,286046986.5,N
1510361735.1,286046985.2,N
1510361755.8,286046984.8,N
1510361775.7,286046980.8,Y
1510361795.5,286046990.9,P
1510361815.3,286046989.0,P
1510361835.2,286046986.3,P
1510361855.9,286046987.7,Y
1510361875.7,286046998.7,P
1510361895.6,286046999.1,N
1510361915.4,286046999.4,N
1510361935.2,286047001.1,N
1510361955.1,286047001.0,N
1510361956.0,286047001.0,N
1510361975.8,286047000.8,N
1510361995.6,286047002.3,N
