#timestamp,LO_Frequency,Hit,StdDev 
1711364415.2,286047000.4,N
1711364435.1,286047000.4,N
1711364436.0,286047000.4,N
1711364455.8,286046999.9,N
1711364475.6,286047000.7,N
1711364495.5,286047001.0,N
1711364515.3,286046999.8,N
1711364535.1,286046999.7,N
1711364555.9,286046998.1,N
1711364575.7,286047001.2,N
1711364595.6,286047000.7,N
1711364615.4,286047000.3,N
1711364635.2,286047000.9,N
1711364655.1,286047000.3,N
1711364656.0,286047000.3,N
1711364675.8,286047000.1,N
1711364695.6,286047000.9,N
1711364715.5,286046998.4,N
1711364735.3,286046999.5,N
1711364755.2,286046999.2,N
1711364775.9,286046998.7,N
1711364795.7,286047000.3,N
1711364815.6,286047000.9,N
1711364835.4,286046998.9,N
1711364855.3,286046996.7,Y
1711364875.1,286046997.3,P
1711364876.0,286046997.3,N
1711364895.8,286046995.3,P
1711364915.7,286046996.4,N
1711364935.5,286046995.8,N
1711364955.3,286046998.0,N
1711364975.2,286046996.4,N
1711364995.0,286046996.4,N
1711364995.9,286046996.4,N
1711365015.8,286046993.5,Y
1711365035.6,286046999.2,P
1711365055.4,286046997.3,N
1711365075.3,286046995.3,P
1711365095.1,286046999.6,N
1711365115.9,286046999.4,N
1711365135.7,286046996.7,N
1711365155.5,286046999.3,N
1711365175.4,286046998.3,N
1711365195.2,286046998.1,N
1711365215.0,286046998.6,N
1711365215.9,286046998.6,N
1711365235.8,286047000.9,N
1711365255.6,286047001.1,N
1711365275.5,286046998.6,N
1711365295.3,286047001.1,N
1711365315.1,286047000.3,N
1711365335.9,286046999.9,N
1711365355.7,286047001.0,N
1711365375.5,286047002.4,N
1711365395.4,286047002.3,N
1711365415.2,286047000.4,N
1711365435.1,286046998.6,N
1711365436.0,286046998.6,N
1711365455.8,286046999.1,N
1711365475.6,286047001.0,N
1711365495.5,286046998.9,N
1711365515.3,286046998.4,N
1711365535.2,286046998.5,N
1711365555.9,286046999.2,N
1711365575.7,286046998.6,N
1711365595.6,286046998.8,N
1711365615.4,286046998.3,N
1711365635.2,286046999.3,N
1711365655.1,286046998.6,N
1711365656.0,286046998.6,N
1711365675.8,286046998.8,N
1711365695.7,286046999.3,N
1711365715.5,286046998.4,N
1711365735.3,286047000.8,N
1711365755.2,286047000.7,N
1711365775.0,286047000.0,N
1711365775.9,286047000.0,N
1711365795.8,286047000.3,N
1711365815.6,286047000.4,N
1711365835.4,286047001.2,N
1711365855.3,286047000.7,N
1711365875.1,286047000.4,N
1711365895.8,286046998.5,N
1711365915.7,286046998.7,N
1711365935.5,286047001.0,N
1711365955.4,286047002.7,N
1711365975.2,286047002.3,N
1711365995.0,286047002.3,N
1711365995.9,286047002.3,N
1711366015.8,286047000.1,N
1711366035.6,286047002.3,N
1711366055.4,286047002.8,N
1711366075.3,286047002.3,N
1711366095.1,286046999.7,N
1711366115.9,286046999.7,N
1711366135.7,286047002.8,N
1711366155.5,286046999.8,N
1711366175.4,286047000.4,N
1711366195.2,286047000.3,N
1711366215.0,286047000.3,N
1711366215.9,286047000.3,N
1711366235.8,286047002.6,N
1711366255.6,286047000.2,N
1711366275.5,286046998.3,N
1711366295.3,286046999.0,N
1711366315.1,286046998.4,N
1711366335.9,286046998.9,N
1711366355.7,286046998.2,N
1711366375.5,286046998.2,N
1711366395.4,286047000.7,N
1711366415.2,286046999.4,N
1711366435.1,286046997.2,N
1711366436.0,286046997.2,N
1711366455.8,286046997.3,N
1711366475.6,286046996.5,N
1711366495.5,286046998.3,N
1711366515.3,286046996.5,N
1711366535.2,286046996.9,N
1711366555.9,286046997.0,N
1711366575.7,286046997.0,N
1711366595.6,286046996.7,N
1711366615.4,286046997.1,N
1711366635.2,286046997.6,N
1711366655.1,286046997.3,N
1711366656.0,286046997.3,N
1711366675.8,286046997.9,N
1711366695.7,286046995.0,Y
1711366715.5,286046996.8,P
1711366735.3,286046999.6,N
1711366755.2,286046996.5,P
1711366775.0,286046997.0,N
1711366775.9,286046997.0,N
1711366795.8,286046999.2,N
1711366815.6,286046998.2,N
1711366835.4,286046998.8,N
1711366855.3,286046999.2,N
1711366875.1,286046999.5,N
1711366895.8,286046998.5,N
1711366915.7,286046998.7,N
1711366935.5,286046998.1,N
1711366955.4,286046998.6,N
1711366975.2,286047001.2,N
1711366995.0,286047001.2,N
1711366995.9,286047001.2,N
1711367015.8,286047000.2,N
1711367035.6,286047002.7,N
1711367055.4,286046999.7,N
1711367075.3,286047000.0,N
1711367095.1,286047000.6,N
1711367115.9,286047001.0,N
1711367165.7,286046998.7,E
1711367175.6,286047001.2,N
1711367195.5,286047001.0,P
1711367215.3,286047000.5,P
1711367235.2,286047000.7,N
1711367255.9,286047000.6,N
1711367275.7,286047000.8,N
1711367295.6,286047000.6,N
1711367315.4,286047000.9,Y
1711367335.3,286046998.2,P
1711367355.1,286046998.9,N
1711367356.0,286046998.9,N
1711367375.8,286046999.3,N
1711367395.7,286046999.4,N
1711367415.5,286046999.5,N
1711367435.3,286046999.4,N
1711367455.2,286046998.1,N
1711367475.0,286046998.2,N
1711367475.9,286046998.2,N
1711367495.8,286046998.7,N
1711367515.6,286046998.5,N
1711367535.4,286046999.5,N
1711367555.3,286046998.4,N
1711367575.1,286047000.7,N
1711367595.8,286047000.8,N
1711367615.7,286046998.2,N
1711367635.5,286046999.0,N
1711367655.4,286046998.4,N
1711367675.2,286046998.7,N
1711367695.0,286047001.0,N
1711367695.9,286047001.0,N
1711367715.8,286047000.0,N
1711367735.6,286047000.0,N
1711367755.4,286046999.7,N
1711367775.3,286047000.5,N
1711367795.1,286047001.0,N
1711367815.9,286047001.2,N
1711367835.7,286047001.2,N
1711367855.5,286047000.8,N
1711367875.4,286047000.7,N
1711367895.2,286047000.9,N
1711367915.0,286047000.5,N
1711367916.0,286047000.5,N
1711367935.8,286047001.0,N
1711367955.6,286047002.5,N
1711367975.5,286047002.1,N
1711367995.3,286047002.4,N
