#timestamp,LO_Frequency,Hit,StdDev 
1543280415.7,286046988.1,N
1543280435.5,286046985.4,Y
1543280455.4,286046994.0,P
1543280475.2,286046994.1,P
1543280495.1,286046994.3,P
1543280496.0,286046994.3,Y
1543280515.8,286046998.6,P
1543280535.6,286047005.8,N
1543280555.5,286047005.1,N
1543280575.3,286047007.5,N
1543280595.2,286047005.0,N
1543280615.9,286047003.2,N
1543280635.7,286047004.0,N
1543280655.6,286046999.9,N
1543280675.4,286047000.4,N
1543280695.2,286046999.7,N
1543280715.1,286047003.4,N
1543280716.0,286047003.4,N
1543280735.8,286047006.0,N
1543280755.7,286047003.3,N
1543280775.5,286047008.9,N
1543280795.3,286047007.8,N
1543280815.2,286047009.1,N
1543280835.9,286047006.8,N
1543280855.7,286047009.3,N
1543280875.6,286047010.5,N
1543280895.4,286047007.8,N
1543280915.2,286047006.1,N
1543280935.1,286047006.3,N
1543280936.0,286047006.3,N
1543280955.8,286047005.3,N
1543280975.7,286047004.9,N
1543280995.5,286047005.6,N
1543281015.3,286047004.2,N
1543281035.2,286047002.6,N
1543281055.0,286047000.2,N
1543281055.9,286047000.2,N
1543281075.8,286047000.6,N
1543281095.6,286047000.6,N
1543281115.4,286046998.4,N
1543281135.3,286046999.0,N
1543281155.1,286046997.0,N
1543281175.8,286046997.9,N
1543281195.7,286046995.5,N
1543281215.5,286046996.8,N
1543281235.4,286046997.0,N
1543281255.2,286046995.3,N
1543281275.0,286046997.6,N
1543281275.9,286046997.6,N
1543281295.8,286046996.4,N
1543281315.6,286046999.1,N
1543281335.4,286047002.8,N
1543281355.3,286047000.8,N
1543281375.1,286047001.6,N
1543281395.9,286047001.8,N
1543281415.7,286047004.0,N
1543281435.5,286047004.2,N
1543281455.4,286047001.4,N
1543281475.2,286047001.6,N
1543281495.0,286047003.7,N
1543281495.9,286047003.7,N
1543281515.8,286047003.9,N
1543281535.6,286047002.6,N
1543281555.5,286046999.7,N
1543281575.3,286047001.5,N
1543281595.1,286047001.4,N
1543281615.9,286047001.5,N
1543281635.7,286047000.2,N
1543281655.5,286047000.6,N
1543281675.4,286047001.0,N
1543281695.2,286046999.0,N
1543281715.0,286046996.8,N
1543281715.9,286046996.8,N
1543281735.8,286046997.5,N
1543281755.6,286046997.2,N
1543281775.5,286046997.4,N
1543281795.3,286046995.0,N
1543281815.1,286046998.5,N
1543281835.9,286047000.4,N
1543281855.7,286046999.5,N
1543281875.5,286046995.0,N
1543281895.4,286046997.1,N
1543281915.2,286046998.6,N
1543281935.1,286047001.1,N
1543281936.0,286047001.1,N
1543281955.8,286046999.8,N
1543281975.6,286047001.0,N
1543281995.5,286047002.1,N
1543282015.3,286046998.1,N
1543282035.1,286046998.7,N
1543282055.9,286046996.5,N
1543282075.7,286046995.7,N
1543282095.6,286046994.4,N
1543282115.4,286046994.1,N
1543282135.2,286046993.3,N
1543282155.1,286046994.9,N
1543282156.0,286046994.9,N
1543282175.8,286047000.8,N
1543282195.6,286047002.6,N
1543282215.5,286047005.5,N
1543282235.3,286047006.1,N
1543282255.2,286047008.4,N
1543282275.9,286047009.9,N
1543282295.7,286047007.8,N
1543282315.6,286047011.8,N
1543282335.4,286047012.0,N
1543282355.2,286047010.5,N
1543282375.1,286047009.2,N
1543282376.0,286047009.2,N
1543282395.8,286047006.7,N
1543282415.7,286047006.6,N
1543282435.5,286047007.0,N
1543282455.3,286047007.2,N
1543282475.2,286047003.7,N
1543282495.9,286047000.2,N
1543282515.7,286047000.8,N
1543282535.6,286047001.1,N
1543282555.4,286047001.0,N
1543282575.2,286047000.8,N
1543282595.1,286047000.5,N
1543282596.0,286047000.5,N
1543282615.8,286047001.0,N
1543282635.7,286046998.5,N
1543282655.5,286046999.3,N
1543282675.3,286047002.8,N
1543282695.2,286047002.7,N
1543282715.9,286047004.3,N
1543282735.7,286047005.3,N
1543282755.6,286047009.8,N
1543282775.4,286047015.5,Y
1543282795.3,286047013.3,P
1543282815.1,286047016.1,P
1543282816.0,286047016.1,P
1543282835.8,286047017.5,Y
1543282855.7,286047005.6,P
1543282875.5,286046999.8,N
1543282895.3,286047001.2,N
1543282915.2,286047001.1,N
1543282935.0,286047002.0,N
1543282935.9,286047002.0,N
1543282955.8,286047002.0,N
1543282975.6,286047003.5,N
1543282995.4,286047002.2,N
1543283015.3,286047001.2,N
1543283035.1,286046997.2,N
1543283055.8,286046997.3,N
1543283075.7,286046995.3,N
1543283095.5,286046995.1,N
1543283115.4,286046994.3,N
1543283135.2,286046997.1,N
1543283155.0,286046997.5,N
1543283155.9,286046997.5,N
1543283175.8,286046995.4,N
1543283195.6,286046996.0,N
1543283215.4,286046993.5,N
1543283235.3,286046994.4,N
1543283255.1,286046992.3,N
1543283275.9,286046990.6,N
1543283295.7,286046990.1,N
1543283315.5,286046991.2,N
1543283335.4,286046989.3,N
1543283355.2,286046987.1,N
1543283375.0,286046985.8,N
1543283375.9,286046985.8,N
1543283395.8,286046985.0,N
1543283415.6,286046984.2,N
1543283435.5,286046985.0,N
1543283455.3,286046987.8,N
1543283475.1,286046987.6,N
1543283495.9,286046989.8,N
1543283515.7,286046987.1,N
1543283535.5,286046987.5,N
1543283555.4,286046989.9,N
1543283575.2,286046989.5,N
1543283595.1,286046987.7,N
1543283596.0,286046987.7,N
1543283615.8,286046988.2,N
1543283635.6,286046988.8,N
1543283655.5,286046989.8,N
1543283675.3,286046989.9,N
1543283695.1,286046987.8,Y
1543283715.9,286046997.3,P
1543283735.7,286046997.9,N
1543283755.6,286046997.7,N
1543283775.4,286046995.6,N
1543283795.2,286046997.1,N
1543283815.1,286046993.4,N
1543283816.0,286046993.4,N
1543283835.8,286046993.5,N
1543283855.6,286046997.9,N
1543283875.5,286046993.7,N
1543283895.3,286046997.5,N
1543283915.2,286046995.9,N
1543283935.9,286046995.7,N
1543283955.7,286046998.0,N
1543283975.6,286046996.1,N
1543283995.4,286046992.3,Y
