#timestamp,LO_Frequency,Hit,StdDev 
1526050815.3,286046998.1,P
1526050835.1,286046998.8,N
1526050836.0,286046998.8,N
1526050855.8,286047000.6,N
1526050875.7,286046999.8,N
1526050895.5,286047001.5,N
1526050915.4,286047002.2,N
1526050935.2,286047001.3,N
1526050955.0,286047002.0,N
1526050955.9,286047002.0,N
1526050975.8,286046999.8,N
1526050995.6,286047002.6,N
1526051015.4,286047000.0,N
1526051035.3,286046999.9,N
1526051055.1,286047000.2,N
1526051075.9,286047000.2,N
1526051095.7,286047000.2,N
1526051115.5,286046998.5,N
1526051135.4,286046998.7,N
1526051155.2,286046999.5,N
1526051175.1,286046996.5,N
1526051176.0,286046996.5,N
1526051195.8,286046997.2,N
1526051215.6,286046996.5,N
1526051235.5,286046999.1,N
1526051255.3,286046996.5,N
1526051275.2,286046997.4,N
1526051295.9,286046997.0,N
1526051315.7,286046997.7,N
1526051335.6,286046997.4,N
1526051355.4,286046994.9,N
1526051375.2,286046997.3,N
1526051395.1,286046996.5,N
1526051396.0,286046996.5,N
1526051415.8,286046999.6,N
1526051435.7,286046996.6,N
1526051455.5,286046997.9,N
1526051475.3,286046997.4,N
1526051495.2,286046997.4,N
1526051515.9,286046994.9,N
1526051535.7,286046997.3,N
1526051555.6,286046997.5,N
1526051575.4,286046997.4,N
1526051595.3,286046997.3,N
1526051615.1,286046996.9,N
1526051616.0,286046996.9,N
1526051635.8,286046996.5,N
1526051655.7,286046997.7,N
1526051675.5,286046998.0,N
1526051695.4,286046995.3,Y
1526051715.2,286046999.1,P
1526051735.0,286046998.5,N
1526051735.9,286046998.5,N
1526051755.8,286047001.1,N
1526051775.6,286046998.5,N
1526051795.4,286047000.5,N
1526051815.3,286047000.2,N
1526051835.1,286047004.0,Y
1526051855.9,286047003.7,P
1526051875.7,286047004.0,N
1526051895.5,286047001.7,N
1526051915.4,286047004.1,N
1526051935.2,286047004.1,N
1526051955.1,286047003.7,N
1526051956.0,286047003.7,N
1526051975.8,286047001.8,N
1526051995.6,286047004.2,N
1526052015.5,286047001.8,N
1526052035.3,286047002.0,N
1526052055.1,286047001.6,N
1526052075.9,286047001.6,N
1526052095.7,286047001.6,N
1526052115.6,286047002.3,N
1526052135.4,286047002.8,N
1526052155.2,286047002.6,N
1526052175.1,286047002.4,N
1526052176.0,286047002.4,N
1526052195.8,286046999.8,N
1526052215.7,286047002.1,N
1526052235.5,286047004.4,Y
1526052255.3,286046998.1,P
1526052275.2,286047000.9,N
1526052295.0,286047001.1,N
1526052295.9,286047001.1,N
1526052315.7,286046998.2,N
1526052335.6,286046998.9,N
1526052355.4,286046998.7,N
1526052375.3,286047001.0,N
1526052395.1,286046998.2,N
1526052415.8,286047000.7,N
1526052435.7,286046998.1,N
1526052455.5,286047000.5,N
1526052475.4,286047000.3,N
1526052495.2,286047000.5,N
1526052515.0,286046998.3,N
1526052515.9,286046998.3,N
1526052535.8,286047000.3,N
1526052555.6,286047000.5,N
1526052575.4,286047000.3,N
1526052595.3,286047001.0,N
1526052615.1,286046998.2,N
1526052635.9,286047001.1,N
1526052655.7,286046998.2,N
1526052675.5,286046999.4,N
1526052695.4,286046998.2,N
1526052715.2,286046998.8,N
1526052735.1,286046998.9,N
1526052736.0,286046998.9,N
1526052755.8,286046998.4,N
1526052775.6,286046999.2,N
1526052795.5,286046999.3,N
1526052815.3,286046998.2,N
1526052835.2,286047001.2,N
1526052855.9,286046998.7,N
1526052875.7,286046998.9,N
1526052895.6,286046999.3,N
1526052915.4,286047001.1,N
1526052935.2,286047000.2,N
1526052955.1,286047000.6,N
1526052956.0,286047000.6,N
1526052975.8,286047002.3,N
1526052995.7,286047001.6,N
1526053015.5,286047002.6,N
1526053035.3,286047002.5,N
1526053055.2,286047002.6,N
1526053075.9,286047001.0,N
1526053095.7,286047000.4,N
1526053115.6,286047002.8,N
1526053135.4,286047002.4,N
1526053155.3,286047002.6,N
1526053175.1,286047000.5,N
1526053176.0,286047000.5,N
1526053195.8,286047000.0,N
1526053215.7,286047000.2,N
1526053235.5,286047001.0,N
1526053255.3,286046998.3,N
1526053275.2,286047000.3,N
1526053295.0,286046999.7,N
1526053295.9,286046999.7,N
1526053315.8,286047002.7,N
1526053335.6,286047000.1,N
1526053355.4,286046998.1,N
1526053375.3,286046998.3,N
1526053395.1,286046998.5,N
1526053415.9,286046999.0,N
1526053435.7,286046998.6,N
1526053455.5,286046998.9,N
1526053475.4,286046999.9,N
1526053495.2,286047000.9,N
1526053515.1,286046999.0,N
1526053516.0,286046999.0,N
1526053535.8,286047000.8,N
1526053555.6,286047000.7,N
1526053575.5,286047000.3,N
1526053595.3,286047002.3,N
1526053615.1,286047000.0,N
1526053635.9,286046998.5,N
1526053655.7,286047000.2,N
1526053675.6,286047000.2,N
1526053695.4,286047002.7,N
1526053715.2,286047002.4,N
1526053735.1,286047002.4,N
1526053736.0,286047002.4,N
1526053755.8,286047002.5,N
1526053775.6,286047001.3,N
1526053795.5,286047002.2,N
1526053815.3,286047000.1,N
1526053835.2,286047002.3,N
1526053855.9,286047002.6,N
1526053875.7,286047002.5,N
1526053895.6,286046999.8,N
1526053915.4,286047002.8,N
1526053935.3,286047002.7,N
1526053955.1,286047002.8,N
1526053956.0,286047002.8,N
1526053975.8,286047002.5,N
1526053995.7,286047002.8,N
1526054015.5,286047000.2,N
1526054035.3,286047002.8,N
1526054055.2,286047001.4,N
1526054075.0,286047004.0,Y
1526054075.9,286047004.0,P
1526054095.8,286047000.0,N
1526054115.6,286046999.7,N
1526054135.4,286046998.3,N
1526054155.3,286047000.9,N
1526054175.1,286046998.8,N
1526054195.8,286046998.1,N
1526054215.7,286047001.2,N
1526054235.5,286046998.1,N
1526054255.4,286047000.7,N
1526054275.2,286047002.8,N
1526054295.0,286046999.7,N
1526054296.0,286046999.7,N
1526054315.8,286047002.7,N
1526054335.6,286047002.0,N
1526054355.5,286047000.2,N
1526054375.3,286046999.7,N
1526054395.1,286047002.7,N
