#timestamp,LO_Frequency,Hit,StdDev 
1704344415.7,286046993.3,N
1704344435.6,286046992.1,N
1704344455.4,286046992.4,N
1704344475.2,286046992.9,N
1704344495.1,286046992.0,N
1704344496.0,286046992.0,N
1704344515.8,286046993.1,N
1704344535.6,286046993.1,N
1704344555.5,286046992.3,N
1704344575.3,286046992.5,N
1704344595.2,286046992.6,N
1704344615.9,286046991.2,N
1704344635.7,286046991.3,N
1704344655.6,286046990.1,N
1704344675.4,286046991.0,N
1704344695.2,286046991.2,N
1704344715.1,286046988.6,Y
1704344716.0,286046988.6,P
1704344735.8,286046994.9,N
1704344755.7,286046996.2,N
1704344775.5,286046993.4,N
1704344795.3,286046993.3,N
1704344815.2,286046993.5,N
1704344835.0,286046993.5,N
1704344835.9,286046993.5,Y
1704344855.8,286047001.7,P
1704344875.6,286047001.6,N
1704344895.4,286047001.5,N
1704344915.3,286047002.5,N
1704344935.1,286047002.1,N
1704344955.8,286047001.3,N
1704344975.7,286047001.4,N
1704344995.5,286047003.5,N
1704345015.4,286047004.2,N
1704345035.2,286047002.7,N
1704345055.0,286046999.7,N
1704345055.9,286046999.7,N
1704345075.8,286047000.3,N
1704345095.6,286047002.8,N
1704345115.4,286047000.2,N
1704345135.3,286047001.2,N
1704345155.1,286047001.0,N
1704345175.9,286047001.2,N
1704345195.7,286046999.5,N
1704345215.6,286046998.4,N
1704345235.4,286046998.8,N
1704345255.2,286046999.0,N
1704345275.1,286046997.1,N
1704345276.0,286046997.1,N
1704345295.8,286046997.1,N
1704345315.6,286046997.4,N
1704345335.5,286046997.7,N
1704345355.3,286046995.2,N
1704345375.2,286046995.4,N
1704345395.9,286046997.6,N
1704345415.7,286046997.3,N
1704345435.6,286046998.9,N
1704345455.4,286047001.1,N
1704345475.2,286047001.2,N
1704345495.1,286046998.3,N
1704345496.0,286046998.3,N
1704345515.8,286047000.3,N
1704345535.7,286046998.1,N
1704345555.5,286046998.6,N
1704345575.3,286046998.6,N
1704345595.2,286047000.8,N
1704345615.0,286046998.1,N
1704345615.9,286046998.1,N
1704345635.8,286046998.7,N
1704345655.6,286046998.4,N
1704345675.5,286047000.7,N
1704345725.3,286047000.4,E
1704345735.2,286047000.9,N
1704345755.1,286046998.1,P
1704345756.0,286046998.1,N
1704345775.8,286046998.9,N
1704345795.6,286047001.0,N
1704345815.5,286047001.2,N
1704345835.3,286046996.6,N
1704345855.2,286047000.3,N
1704345875.9,286046998.7,N
1704345895.7,286046998.9,N
1704345915.6,286046999.0,N
1704345935.4,286047001.2,N
1704345955.2,286047000.1,N
1704345975.1,286047000.3,N
1704345976.0,286047000.3,N
1704345995.8,286046999.4,N
1704346015.7,286046996.9,N
1704346035.5,286046999.1,N
1704346055.3,286046999.2,N
1704346075.2,286046996.5,N
1704346095.0,286046998.8,N
1704346095.9,286046998.8,N
1704346115.8,286046998.3,N
1704346135.6,286046998.8,N
1704346155.4,286046998.9,N
1704346175.3,286047000.8,N
1704346195.1,286047000.7,N
1704346215.9,286047001.1,N
1704346235.7,286047000.6,N
1704346255.5,286047001.2,N
1704346275.4,286047001.1,N
1704346295.2,286047000.8,N
1704346315.1,286046998.7,N
1704346316.0,286046998.7,N
1704346335.8,286046999.3,N
1704346355.6,286046998.2,N
1704346375.5,286046998.1,N
1704346425.3,286046999.4,E
1704346435.3,286046998.8,N
1704346455.1,286046999.3,P
1704346475.8,286046998.4,P
1704346495.7,286046998.1,Y
1704346515.5,286047002.8,P
1704346535.4,286047002.3,N
1704346555.2,286047001.6,N
1704346575.0,286047002.3,N
1704346575.9,286047002.3,N
1704346595.8,286047000.1,N
1704346615.6,286046999.8,N
1704346635.5,286047000.2,N
1704346655.3,286046999.8,N
1704346675.1,286047000.6,N
1704346695.9,286046999.9,N
1704346715.7,286046999.8,N
1704346735.5,286047002.7,N
1704346755.4,286047001.8,N
1704346775.2,286047000.2,N
1704346795.1,286047000.8,N
1704346796.0,286047000.8,N
1704346815.8,286047000.7,N
1704346835.6,286047000.4,N
1704346855.5,286047002.6,N
1704346875.3,286047002.3,N
1704346895.1,286047002.2,N
1704346915.9,286047002.3,N
1704346935.7,286047001.9,N
1704346955.6,286047002.2,N
1704346975.4,286047002.6,N
1704346995.2,286046999.9,N
1704347015.1,286046999.8,N
1704347016.0,286046999.8,N
1704347035.8,286047002.0,N
1704347055.6,286047004.0,Y
1704347075.5,286046999.7,P
1704347095.3,286047001.6,N
1704347115.2,286047002.4,N
1704347135.9,286047002.4,N
1704347155.7,286047001.9,N
1704347175.7,286047002.6,N
1704347195.5,286046999.7,N
1704347215.3,286047002.4,N
1704347235.2,286046999.7,N
1704347255.0,286047000.0,N
1704347255.9,286047000.0,N
1704347275.8,286047002.7,N
1704347295.6,286047002.7,N
1704347315.4,286046999.7,N
1704347335.3,286047000.0,N
1704347355.1,286047001.0,N
1704347375.8,286047002.6,N
1704347395.7,286046999.8,N
1704347415.5,286047002.2,N
1704347435.4,286047001.9,N
1704347455.2,286046999.8,N
1704347475.0,286047002.2,N
1704347475.9,286047002.2,N
1704347495.8,286046999.7,N
1704347515.6,286047000.0,N
1704347535.5,286046999.8,N
1704347555.3,286046999.7,N
1704347575.1,286047002.0,N
1704347595.9,286047001.4,N
1704347615.7,286047001.9,N
1704347635.5,286047001.7,N
1704347655.4,286047004.4,Y
1704347675.2,286047001.8,P
1704347695.1,286047001.3,P
1704347696.0,286047001.3,P
1704347715.8,286047001.3,Y
1704347735.7,286046998.1,P
1704347755.5,286046998.2,N
1704347775.3,286047001.2,N
1704347795.2,286046998.3,N
1704347815.0,286046998.2,N
1704347815.9,286046998.2,N
1704347835.8,286046999.8,N
1704347855.6,286046999.8,N
1704347875.4,286046999.8,N
1704347895.3,286047002.3,N
1704347915.1,286047002.3,N
1704347935.9,286047002.2,N
1704347955.7,286047000.1,N
1704347975.5,286047002.3,N
1704347995.4,286047001.5,N
