#timestamp,LO_Frequency,Hit,StdDev 
1640304015.2,286046995.2,N
1640304035.1,286047000.5,N
1640304036.0,286047000.5,N
1640304055.8,286047005.8,N
1640304075.7,286047002.5,N
1640304095.5,286046999.5,N
1640304115.3,286046998.5,N
1640304135.2,286046994.9,N
1640304155.0,286046996.4,N
1640304155.9,286046996.4,N
1640304175.7,286047003.2,N
1640304195.6,286047003.6,N
1640304215.4,286047007.4,N
1640304235.3,286047010.8,Y
1640304255.1,286047015.3,P
1640304256.0,286047015.3,N
1640304275.8,286047011.0,N
1640304295.7,286047018.1,N
1640304315.5,286047012.1,N
1640304335.3,286047003.5,N
1640304355.2,286047001.6,N
1640304375.0,286046997.1,N
1640304375.9,286046997.1,N
1640304395.8,286046995.9,N
1640304415.6,286046994.3,N
1640304435.4,286046994.7,N
1640304455.3,286046991.2,N
1640304475.1,286046984.9,N
1640304495.9,286046983.5,N
1640304515.7,286046984.9,N
1640304535.5,286046985.6,N
1640304555.4,286046988.8,N
1640304575.2,286046990.0,N
1640304595.0,286046988.0,N
1640304595.9,286046988.0,N
1640304615.8,286046986.1,N
1640304635.6,286046987.0,N
1640304655.5,286047001.1,N
1640304675.3,286047004.6,N
1640304695.1,286047004.8,N
1640304715.9,286047005.5,N
1640304735.7,286047004.0,N
1640304755.5,286047004.9,N
1640304775.4,286047006.3,N
1640304795.2,286047000.5,N
1640304815.0,286047000.0,N
1640304816.0,286047000.0,N
1640304835.8,286046995.3,N
1640304855.6,286046989.1,N
1640304875.5,286046990.8,N
1640304895.3,286046991.6,N
1640304915.1,286046992.8,N
1640304935.9,286046994.7,N
1640304955.7,286046998.8,N
1640304975.6,286046995.9,N
1640304995.4,286046992.9,N
1640305015.2,286046998.5,N
1640305035.1,286046995.8,N
1640305036.0,286046995.8,N
1640305055.8,286046990.1,N
1640305075.6,286046991.1,N
1640305095.5,286046988.8,N
1640305115.3,286046989.0,N
1640305135.2,286046986.2,N
1640305155.9,286046989.7,N
1640305175.7,286046993.1,N
1640305195.6,286046990.0,N
1640305215.4,286046992.6,N
1640305235.2,286046987.7,N
1640305255.1,286046985.4,N
1640305256.0,286046985.4,N
1640305275.8,286046986.3,N
1640305295.7,286046983.2,Y
1640305315.5,286046993.7,P
1640305335.3,286046994.4,P
1640305355.2,286046995.0,P
1640305375.0,286047000.8,N
1640305375.9,286047000.8,N
1640305395.7,286047006.5,N
1640305415.6,286047005.8,N
1640305435.4,286047001.1,N
1640305455.3,286046998.3,N
1640305475.1,286047000.5,N
1640305495.9,286046999.2,N
1640305515.7,286046997.5,N
1640305535.5,286046992.4,N
1640305555.4,286046994.3,N
1640305575.2,286046995.3,N
1640305595.0,286047000.0,N
1640305596.0,286047000.0,N
1640305615.8,286047001.4,N
1640305635.6,286046994.4,N
1640305655.5,286046992.7,N
1640305675.3,286046990.2,N
1640305695.1,286046989.1,N
1640305715.9,286046986.6,N
1640305735.7,286046984.0,Y
1640305755.6,286046988.5,P
1640305775.4,286046991.7,N
1640305795.2,286046992.7,N
1640305815.1,286046991.3,N
1640305816.0,286046991.3,Y
1640305835.8,286047000.7,P
1640305855.6,286046999.0,N
1640305875.5,286046995.6,N
1640305895.3,286046995.1,N
1640305915.2,286047000.2,N
1640305935.9,286047000.6,N
1640305955.7,286046998.5,N
1640305975.6,286047005.0,N
1640305995.4,286047006.7,N
1640306015.3,286047004.4,N
1640306035.1,286047007.4,N
1640306036.0,286047007.4,N
1640306055.8,286047007.9,N
1640306075.7,286047010.8,N
1640306095.5,286047007.3,N
1640306115.3,286046998.1,N
1640306135.2,286046999.9,N
1640306155.0,286047001.8,N
1640306155.9,286047001.8,N
1640306175.8,286047001.8,N
1640306195.6,286047001.3,N
1640306215.4,286047001.4,N
1640306235.3,286047000.7,N
1640306255.1,286046997.4,N
1640306275.9,286047009.2,N
1640306295.7,286047004.0,N
1640306315.5,286047002.5,N
1640306335.4,286047009.2,N
1640306355.2,286047005.0,N
1640306375.0,286046999.2,N
1640306375.9,286046999.2,N
1640306395.8,286047000.6,N
1640306415.6,286046999.0,N
1640306435.5,286046997.4,N
1640306455.3,286046995.9,N
1640306475.1,286046999.3,N
1640306495.9,286047001.1,N
1640306515.7,286046990.4,N
1640306535.5,286046988.8,N
1640306555.4,286046990.7,N
1640306575.2,286046986.3,N
1640306595.1,286046993.4,N
1640306596.0,286046993.4,N
1640306615.8,286046994.3,N
1640306635.6,286046999.9,N
1640306655.5,286046995.3,N
1640306675.3,286046997.8,N
1640306695.1,286046998.7,N
1640306715.9,286046996.5,N
1640306735.7,286047001.1,N
1640306755.6,286046992.2,N
1640306775.4,286046990.4,N
1640306795.2,286046985.6,N
1640306815.1,286046980.8,Y
1640306816.0,286046980.8,P
1640306835.8,286046984.4,N
1640306855.6,286046989.4,N
1640306875.5,286046991.6,N
1640306895.3,286046990.7,N
1640306915.2,286046989.7,N
1640306935.9,286046989.9,N
1640306955.7,286046984.5,Y
1640306975.6,286046990.1,P
1640306995.4,286046992.7,P
1640307015.3,286046991.7,P
1640307035.1,286046994.4,Y
1640307036.0,286046994.4,P
1640307055.8,286047005.8,P
1640307075.7,286047001.4,N
1640307095.5,286046998.4,N
1640307115.4,286046995.0,N
1640307135.2,286047002.2,N
1640307155.0,286047005.8,N
1640307156.0,286047005.8,N
1640307175.8,286047011.2,N
1640307195.6,286047015.3,N
1640307215.5,286047006.5,N
1640307235.3,286047002.2,N
1640307255.1,286047003.9,N
1640307275.9,286047008.7,N
1640307295.7,286047004.6,N
1640307315.6,286047011.7,N
1640307335.4,286047014.0,N
1640307355.2,286047014.7,N
1640307375.1,286047015.3,N
1640307376.0,286047015.3,N
1640307395.8,286047014.6,N
1640307415.7,286047011.0,N
1640307435.5,286047014.0,N
1640307455.3,286047013.9,N
1640307475.2,286047010.7,N
1640307495.0,286047008.9,N
1640307495.9,286047008.9,N
1640307515.7,286047011.7,N
1640307535.6,286047003.2,N
1640307555.4,286046999.8,N
1640307575.3,286047005.0,N
1640307595.1,286047003.6,N
1640307596.0,286047003.6,N
