1580985368.39,$M4.1 1006 -13 -65 -22153 -27315 0 0 *65
1580985369.49,$M4.1 1007 -11 -69 -22153 -27315 0 0 *6A
1580985370.64,$M4.1 1008 -13 -81 -22153 -27315 0 0 *61
1580985371.77,$M4.1 1009 -13 -81 -22153 -27315 0 0 *60
1580985372.92,$M4.1 1010 -13 -81 -22153 -27315 0 0 *68
1580985374.08,$M4.1 1011 -13 -85 -22153 -27315 0 0 *6D
1580985375.25,$M4.1 1012 -13 -85 -22153 -27315 0 0 *6E
1580985376.41,$M4.1 1013 -13 -89 -22153 -27315 0 0 *63
1580985377.58,$M4.1 1014 -13 -85 -22153 -27315 0 0 *68
1580985378.74,$M4.1 1015 -13 -85 -22153 -27315 0 0 *69
1580985379.88,$M4.1 1016 -13 -73 -22153 -27315 0 0 *63
1580985380.98,$M4.1 1017 -11 -61 -22153 -27315 0 0 *63
1580985382.13,$M4.1 1018 -13 -77 -22153 -27315 0 0 *69
1580985383.26,$M4.1 1019 -13 -73 -22153 -27315 0 0 *6C
1580985384.41,$M4.1 1020 -13 -81 -22153 -27315 0 0 *6B
1580985385.53,$M4.1 1021 -11 -57 -22153 -27315 0 0 *63
1580985386.66,$M4.1 1022 -13 -57 -22153 -27315 0 0 *62
1580985387.79,$M4.1 1023 -9 -53 -22153 -27315 0 0 *5C
1580985388.93,$M4.1 1024 -13 -61 -22153 -27315 0 0 *61
1580985390.03,$M4.1 1025 -11 -61 -22153 -27315 0 0 *62
1580985391.15,$M4.1 1026 -11 -57 -22153 -27315 0 0 *64
1580985392.25,$M4.1 1027 -11 -65 -22153 -27315 0 0 *64
1580985393.35,$M4.1 1028 -11 -65 -22153 -27315 0 0 *6B
1580985394.46,$M4.1 1029 -11 -65 -22153 -27315 0 0 *6A
1580985395.57,$M4.1 1030 -11 -61 -22153 -27315 0 0 *66
1580985396.67,$M4.1 1031 -11 -61 -22153 -27315 0 0 *67
1580985397.77,$M4.1 1032 -11 -57 -22153 -27315 0 0 *61
1580985398.92,$M4.1 1033 -13 -73 -22153 -27315 0 0 *64
1580985400.07,$M4.1 1034 -13 -69 -22153 -27315 0 0 *68
1580985401.2,$M4.1 1035 -13 -69 -22153 -27315 0 0 *69
1580985402.35,$M4.1 1036 -13 -77 -22153 -27315 0 0 *65
1580985403.45,$M4.1 1037 -11 -77 -22153 -27315 0 0 *66
1580985404.57,$M4.1 1038 -11 -73 -22153 -27315 0 0 *6D
1580985405.7,$M4.1 1039 -13 -73 -22153 -27315 0 0 *6E
1580985406.82,$M4.1 1040 -11 -77 -22153 -27315 0 0 *66
1580985407.94,$M4.1 1041 -11 -73 -22153 -27315 0 0 *63
1580985409.04,$M4.1 1042 -11 -69 -22153 -27315 0 0 *6B
1580985410.15,$M4.1 1043 -11 -73 -22153 -27315 0 0 *61
1580985411.27,$M4.1 1044 -11 -73 -22153 -27315 0 0 *66
1580985412.4,$M4.1 1045 -13 -77 -22153 -27315 0 0 *61
1580985413.54,$M4.1 1046 -9 -69 -22153 -27315 0 0 *56
1580985414.65,$M4.1 1047 -11 -69 -22153 -27315 0 0 *6E
1580985415.76,$M4.1 1048 -11 -65 -22153 -27315 0 0 *6D
1580985416.87,$M4.1 1049 -11 -73 -22153 -27315 0 0 *6B
1580985417.99,$M4.1 1050 -11 -81 -22153 -27315 0 0 *6E
1580985419.11,$M4.1 1051 -11 -81 -22153 -27315 0 0 *6F
1580985420.21,$M4.1 1052 -11 -81 -22153 -27315 0 0 *6C
1580985421.34,$M4.1 1053 -11 -85 -22153 -27315 0 0 *69
1580985422.51,$M4.1 1054 -13 -85 -22153 -27315 0 0 *6C
1580985423.64,$M4.1 1055 -11 -89 -22153 -27315 0 0 *63
1580985424.81,$M4.1 1056 -13 -93 -22153 -27315 0 0 *69
1580985425.97,$M4.1 1057 -9 -93 -22153 -27315 0 0 *53
1580985427.1,$M4.1 1058 -11 -89 -22153 -27315 0 0 *6E
1580985428.27,$M4.1 1059 -13 -97 -22153 -27315 0 0 *62
1580985429.4,$M4.1 1060 -11 -101 -22153 -27315 0 0 *54
1580985430.55,$M4.1 1061 -11 -97 -22153 -27315 0 0 *6B
1580985431.72,$M4.1 1062 -13 -105 -22153 -27315 0 0 *50
1580985432.88,$M4.1 1063 -13 -93 -22153 -27315 0 0 *6F
1580985434.05,$M4.1 1064 -13 -97 -22153 -27315 0 0 *6C
1580985435.23,$M4.1 1065 -13 -101 -22153 -27315 0 0 *53
1580985436.36,$M4.1 1066 -11 -93 -22153 -27315 0 0 *68
1580985437.49,$M4.1 1067 -11 -89 -22153 -27315 0 0 *62
1580985438.64,$M4.1 1068 -13 -93 -22153 -27315 0 0 *64
1580985439.79,$M4.1 1069 -11 -89 -22153 -27315 0 0 *6C
1580985440.94,$M4.1 1070 -13 -93 -22153 -27315 0 0 *6D
1580985442.06,$M4.1 1071 -11 -81 -22153 -27315 0 0 *6D
1580985443.18,$M4.1 1072 -11 -81 -22153 -27315 0 0 *6E
1580985444.29,$M4.1 1073 -11 -81 -22153 -27315 0 0 *6F
1580985445.44,$M4.1 1074 -13 -93 -22153 -27315 0 0 *69
1580985446.58,$M4.1 1075 -11 -85 -22153 -27315 0 0 *6D
1580985447.74,$M4.1 1076 -13 -93 -22153 -27315 0 0 *6B
1580985448.87,$M4.1 1077 -11 -97 -22153 -27315 0 0 *6C
1580985450.01,$M4.1 1078 -11 -85 -22153 -27315 0 0 *60
1580985451.16,$M4.1 1079 -13 -81 -22153 -27315 0 0 *67
1580985452.26,$M4.1 1080 -11 -77 -22153 -27315 0 0 *6A
1580985453.37,$M4.1 1081 -11 -77 -22153 -27315 0 0 *6B
1580985454.51,$M4.1 1082 -13 -77 -22153 -27315 0 0 *6A
1580985455.64,$M4.1 1083 -11 -85 -22153 -27315 0 0 *64
1580985456.77,$M4.1 1084 -11 -85 -22153 -27315 0 0 *63
1580985457.94,$M4.1 1085 -13 -89 -22153 -27315 0 0 *6C
1580985459.07,$M4.1 1086 -11 -89 -22153 -27315 0 0 *6D
1580985460.2,$M4.1 1087 -11 -93 -22153 -27315 0 0 *67
1580985461.37,$M4.1 1088 -13 -85 -22153 -27315 0 0 *6D
1580985462.47,$M4.1 1089 -11 -81 -22153 -27315 0 0 *6A
1580985463.64,$M4.1 1090 -13 -85 -22153 -27315 0 0 *64
1580985464.77,$M4.1 1091 -11 -89 -22153 -27315 0 0 *6B
1580985465.93,$M4.1 1092 -13 -85 -22153 -27315 0 0 *66
1580985467.08,$M4.1 1093 -13 -81 -22153 -27315 0 0 *63
1580985468.22,$M4.1 1094 -13 -73 -22153 -27315 0 0 *69
1580985469.35,$M4.1 1095 -13 -69 -22153 -27315 0 0 *63
1580985470.47,$M4.1 1096 -11 -73 -22153 -27315 0 0 *69
1580985471.58,$M4.1 1097 -11 -77 -22153 -27315 0 0 *6C
1580985472.69,$M4.1 1098 -11 -77 -22153 -27315 0 0 *63
1580985473.8,$M4.1 1099 -11 -81 -22153 -27315 0 0 *6B
1580985474.9,$M4.1 1100 -11 -77 -22153 -27315 0 0 *63
1580985476.02,$M4.1 1101 -11 -77 -22153 -27315 0 0 *62
1580985477.12,$M4.1 1102 -11 -81 -22153 -27315 0 0 *68
1580985478.24,$M4.1 1103 -11 -77 -22153 -27315 0 0 *60
1580985479.37,$M4.1 1104 -11 -85 -22153 -27315 0 0 *6A
1580985480.51,$M4.1 1105 -11 -97 -22153 -27315 0 0 *68
1580985481.67,$M4.1 1106 -13 -105 -22153 -27315 0 0 *53
1580985482.8,$M4.1 1107 -11 -97 -22153 -27315 0 0 *6A
1580985483.94,$M4.1 1108 -11 -93 -22153 -27315 0 0 *61
1580985485.07,$M4.1 1109 -11 -93 -22153 -27315 0 0 *60
1580985486.24,$M4.1 1110 -13 -89 -22153 -27315 0 0 *61
1580985487.37,$M4.1 1111 -11 -89 -22153 -27315 0 0 *62
1580985488.5,$M4.1 1112 -11 -89 -22153 -27315 0 0 *61
1580985489.67,$M4.1 1113 -13 -89 -22153 -27315 0 0 *62
1580985490.8,$M4.1 1114 -11 -89 -22153 -27315 0 0 *67
1580985491.97,$M4.1 1115 -13 -93 -22153 -27315 0 0 *6F
1580985493.1,$M4.1 1116 -11 -89 -22153 -27315 0 0 *65
1580985494.27,$M4.1 1117 -13 -93 -22153 -27315 0 0 *6D
1580985495.41,$M4.1 1118 -13 -89 -22153 -27315 0 0 *69
1580985496.58,$M4.1 1119 -13 -93 -22153 -27315 0 0 *63
1580985497.75,$M4.1 1120 -13 -85 -22153 -27315 0 0 *6E
1580985498.91,$M4.1 1121 -13 -89 -22153 -27315 0 0 *63
1580985500.04,$M4.1 1122 -15 -93 -22153 -27315 0 0 *6D
1580985501.21,$M4.1 1123 -13 -93 -22153 -27315 0 0 *6A
1580985502.37,$M4.1 1124 -13 -89 -22153 -27315 0 0 *66
1580985503.54,$M4.1 1125 -13 -93 -22153 -27315 0 0 *6C
1580985504.69,$M4.1 1126 -13 -93 -22153 -27315 0 0 *6F
1580985505.84,$M4.1 1127 -15 -101 -22153 -27315 0 0 *52
1580985507.0,$M4.1 1128 -13 -93 -22153 -27315 0 0 *61
1580985508.17,$M4.1 1129 -13 -93 -22153 -27315 0 0 *60
1580985509.33,$M4.1 1130 -13 -89 -22153 -27315 0 0 *63
1580985510.5,$M4.1 1131 -13 -89 -22153 -27315 0 0 *62
1580985511.65,$M4.1 1132 -13 -93 -22153 -27315 0 0 *6A
1580985512.81,$M4.1 1133 -13 -89 -22153 -27315 0 0 *60
1580985513.96,$M4.1 1134 -15 -85 -22153 -27315 0 0 *6D
1580985515.09,$M4.1 1135 -15 -85 -22153 -27315 0 0 *6C
1580985516.26,$M4.1 1136 -13 -101 -22153 -27315 0 0 *54
1580985517.43,$M4.1 1137 -13 -93 -22153 -27315 0 0 *6F
1580985518.59,$M4.1 1138 -13 -93 -22153 -27315 0 0 *60
1580985519.72,$M4.1 1139 -15 -89 -22153 -27315 0 0 *6C
1580985520.89,$M4.1 1140 -13 -85 -22153 -27315 0 0 *68
1580985522.04,$M4.1 1141 -13 -81 -22153 -27315 0 0 *6D
1580985523.2,$M4.1 1142 -13 -85 -22153 -27315 0 0 *6A
1580985524.32,$M4.1 1143 -15 -81 -22153 -27315 0 0 *69
1580985525.44,$M4.1 1144 -19 -81 -22153 -27315 0 0 *62
1580985526.56,$M4.1 1145 -11 -73 -22153 -27315 0 0 *66
1580985527.72,$M4.1 1146 -13 -85 -22153 -27315 0 0 *6E
1580985528.82,$M4.1 1147 -11 -81 -22153 -27315 0 0 *69
1580985529.94,$M4.1 1148 -15 -81 -22153 -27315 0 0 *62
1580985531.09,$M4.1 1149 -13 -77 -22153 -27315 0 0 *6C
1580985532.2,$M4.1 1150 -15 -73 -22153 -27315 0 0 *66
1580985533.32,$M4.1 1151 -15 -77 -22153 -27315 0 0 *63
1580985534.46,$M4.1 1152 -13 -77 -22153 -27315 0 0 *66
1580985535.6,$M4.1 1153 -13 -81 -22153 -27315 0 0 *6E
1580985536.74,$M4.1 1154 -13 -73 -22153 -27315 0 0 *64
1580985537.89,$M4.1 1155 -13 -69 -22153 -27315 0 0 *6E
1580985539.04,$M4.1 1156 -13 -73 -22153 -27315 0 0 *66
1580985540.14,$M4.1 1157 -11 -65 -22153 -27315 0 0 *62
1580985541.29,$M4.1 1158 -13 -65 -22153 -27315 0 0 *6F
1580985542.39,$M4.1 1159 -15 -69 -22153 -27315 0 0 *64
1580985543.54,$M4.1 1160 -13 -69 -22153 -27315 0 0 *68
1580985544.67,$M4.1 1161 -13 -69 -22153 -27315 0 0 *69
1580985545.79,$M4.1 1162 -15 -69 -22153 -27315 0 0 *6C
1580985546.94,$M4.1 1163 -13 -69 -22153 -27315 0 0 *6B
1580985548.07,$M4.1 1164 -13 -73 -22153 -27315 0 0 *67
1580985549.22,$M4.1 1165 -13 -65 -22153 -27315 0 0 *61
1580985550.35,$M4.1 1166 -13 -69 -22153 -27315 0 0 *6E
1580985551.47,$M4.1 1167 -15 -65 -22153 -27315 0 0 *65
1580985552.57,$M4.1 1168 -15 -61 -22153 -27315 0 0 *6E
1580985553.7,$M4.1 1169 -13 -69 -22153 -27315 0 0 *61
1580985554.85,$M4.1 1170 -13 -65 -22153 -27315 0 0 *65
1580985555.97,$M4.1 1171 -15 -69 -22153 -27315 0 0 *6E
1580985557.07,$M4.1 1172 -15 -65 -22153 -27315 0 0 *61
1580985558.21,$M4.1 1173 -19 -73 -22153 -27315 0 0 *6B
1580985559.31,$M4.1 1174 -15 -65 -22153 -27315 0 0 *67
1580985560.42,$M4.1 1175 -15 -65 -22153 -27315 0 0 *66
1580985561.53,$M4.1 1176 -15 -61 -22153 -27315 0 0 *61
1580985562.64,$M4.1 1177 -15 -61 -22153 -27315 0 0 *60
1580985563.78,$M4.1 1178 -13 -61 -22153 -27315 0 0 *69
1580985564.88,$M4.1 1179 -15 -61 -22153 -27315 0 0 *6E
1580985565.99,$M4.1 1180 -15 -69 -22153 -27315 0 0 *60
1580985567.11,$M4.1 1181 -19 -73 -22153 -27315 0 0 *66
1580985568.23,$M4.1 1182 -15 -69 -22153 -27315 0 0 *62
1580985569.33,$M4.1 1183 -19 -61 -22153 -27315 0 0 *67
1580985570.45,$M4.1 1184 -15 -29 -22153 -27315 0 0 *60
1580985571.58,$M4.1 1185 -15 -23 -22153 -27315 0 0 *6B
1580985572.71,$M4.1 1186 -13 -11 -22153 -27315 0 0 *6F
1580985573.82,$M4.1 1187 -11 -7 -22153 -27315 0 0 *5B
1580985574.96,$M4.1 1188 -13 -11 -22153 -27315 0 0 *61
1580985576.13,$M4.1 1189 -13 -23 -22153 -27315 0 0 *61
1580985577.29,$M4.1 1190 -13 -23 -22153 -27315 0 0 *69
1580985578.43,$M4.1 1191 -13 -33 -22153 -27315 0 0 *69
1580985579.55,$M4.1 1192 -11 -53 -22153 -27315 0 0 *6E
1580985580.68,$M4.1 1193 -13 -69 -22153 -27315 0 0 *64
1580985581.81,$M4.1 1194 -13 -69 -22153 -27315 0 0 *63
1580985582.93,$M4.1 1195 -11 -61 -22153 -27315 0 0 *68
1580985584.06,$M4.1 1196 -13 -61 -22153 -27315 0 0 *69
1580985585.16,$M4.1 1197 -11 -65 -22153 -27315 0 0 *6E
1580985586.28,$M4.1 1198 -11 -69 -22153 -27315 0 0 *6D
1580985587.4,$M4.1 1199 -11 -73 -22153 -27315 0 0 *67
1580985588.5,$M4.1 1200 -11 -65 -22153 -27315 0 0 *63
1580985589.65,$M4.1 1201 -13 -77 -22153 -27315 0 0 *63
1580985590.78,$M4.1 1202 -13 -77 -22153 -27315 0 0 *60
1580985591.93,$M4.1 1203 -13 -81 -22153 -27315 0 0 *68
1580985593.06,$M4.1 1204 -13 -77 -22153 -27315 0 0 *66
1580985594.18,$M4.1 1205 -11 -77 -22153 -27315 0 0 *65
1580985595.35,$M4.1 1206 -13 -85 -22153 -27315 0 0 *69
1580985596.48,$M4.1 1207 -11 -85 -22153 -27315 0 0 *6A
1580985597.64,$M4.1 1208 -13 -89 -22153 -27315 0 0 *6B
1580985598.79,$M4.1 1209 -13 -93 -22153 -27315 0 0 *61
1580985599.96,$M4.1 1210 -13 -85 -22153 -27315 0 0 *6E
1580985601.12,$M4.1 1211 -13 -93 -22153 -27315 0 0 *68
1580985602.29,$M4.1 1212 -13 -101 -22153 -27315 0 0 *51
1580985603.42,$M4.1 1213 -11 -85 -22153 -27315 0 0 *6F
1580985604.59,$M4.1 1214 -13 -93 -22153 -27315 0 0 *6D
1580985605.74,$M4.1 1215 -13 -73 -22153 -27315 0 0 *62
1580985606.87,$M4.1 1216 -13 -77 -22153 -27315 0 0 *65
1580985608.02,$M4.1 1217 -13 -77 -22153 -27315 0 0 *64
1580985609.15,$M4.1 1218 -13 -77 -22153 -27315 0 0 *6B
1580985610.3,$M4.1 1219 -13 -81 -22153 -27315 0 0 *63
1580985611.47,$M4.1 1220 -13 -85 -22153 -27315 0 0 *6D
1580985612.63,$M4.1 1221 -13 -93 -22153 -27315 0 0 *6B
1580985613.8,$M4.1 1222 -13 -101 -22153 -27315 0 0 *52
1580985614.98,$M4.1 1223 -13 -101 -22153 -27315 0 0 *53
1580985616.14,$M4.1 1224 -13 -101 -22153 -27315 0 0 *54
1580985617.32,$M4.1 1225 -13 -105 -22153 -27315 0 0 *51
1580985618.49,$M4.1 1226 -13 -101 -22153 -27315 0 0 *56
1580985619.67,$M4.1 1227 -13 -97 -22153 -27315 0 0 *69
1580985620.84,$M4.1 1228 -13 -101 -22153 -27315 0 0 *58
1580985621.99,$M4.1 1229 -11 -105 -22153 -27315 0 0 *5F
1580985623.15,$M4.1 1230 -13 -105 -22153 -27315 0 0 *55
1580985624.3,$M4.1 1231 -11 -105 -22153 -27315 0 0 *56
1580985625.48,$M4.1 1232 -13 -105 -22153 -27315 0 0 *57
1580985626.65,$M4.1 1233 -13 -101 -22153 -27315 0 0 *52
1580985627.81,$M4.1 1234 -13 -101 -22153 -27315 0 0 *55
1580985628.99,$M4.1 1235 -13 -105 -22153 -27315 0 0 *50
1580985630.16,$M4.1 1236 -13 -101 -22153 -27315 0 0 *57
1580985631.32,$M4.1 1237 -13 -85 -22153 -27315 0 0 *6B
1580985632.47,$M4.1 1238 -13 -77 -22153 -27315 0 0 *69
1580985633.57,$M4.1 1239 -11 -61 -22153 -27315 0 0 *6D
1580985634.71,$M4.1 1240 -13 -69 -22153 -27315 0 0 *69
1580985635.82,$M4.1 1241 -11 -77 -22153 -27315 0 0 *65
1580985636.94,$M4.1 1242 -11 -81 -22153 -27315 0 0 *6F
1580985638.11,$M4.1 1243 -13 -89 -22153 -27315 0 0 *64
1580985639.24,$M4.1 1244 -11 -97 -22153 -27315 0 0 *6E
1580985640.4,$M4.1 1245 -13 -109 -22153 -27315 0 0 *5B
1580985641.55,$M4.1 1246 -11 -109 -22153 -27315 0 0 *5A
1580985642.69,$M4.1 1247 -11 -109 -22153 -27315 0 0 *5B
1580985643.82,$M4.1 1248 -11 -109 -22153 -27315 0 0 *54
1580985645.0,$M4.1 1249 -13 -113 -22153 -27315 0 0 *5C
1580985646.13,$M4.1 1250 -11 -109 -22153 -27315 0 0 *5D
1580985647.28,$M4.1 1251 -15 -113 -22153 -27315 0 0 *53
1580985648.42,$M4.1 1252 -15 -113 -22153 -27315 0 0 *50
1580985649.57,$M4.1 1253 -15 -109 -22153 -27315 0 0 *5A
1580985650.73,$M4.1 1254 -13 -113 -22153 -27315 0 0 *50
1580985651.91,$M4.1 1255 -13 -113 -22153 -27315 0 0 *51
1580985653.08,$M4.1 1256 -13 -113 -22153 -27315 0 0 *52
1580985654.23,$M4.1 1257 -13 -117 -22153 -27315 0 0 *57
1580985655.38,$M4.1 1258 -13 -117 -22153 -27315 0 0 *58
1580985656.52,$M4.1 1259 -15 -113 -22153 -27315 0 0 *5B
1580985657.67,$M4.1 1260 -15 -113 -22153 -27315 0 0 *51
1580985658.84,$M4.1 1261 -13 -113 -22153 -27315 0 0 *56
1580985659.97,$M4.1 1262 -15 -117 -22153 -27315 0 0 *57
1580985661.09,$M4.1 1263 -19 -121 -22153 -27315 0 0 *5F
1580985662.22,$M4.1 1264 -15 -117 -22153 -27315 0 0 *51
1580985663.37,$M4.1 1265 -13 -121 -22153 -27315 0 0 *53
1580985664.5,$M4.1 1266 -13 -125 -22153 -27315 0 0 *54
1580985665.64,$M4.1 1267 -19 -125 -22153 -27315 0 0 *5F
1580985666.76,$M4.1 1268 -15 -121 -22153 -27315 0 0 *58
1580985667.87,$M4.1 1269 -15 -125 -22153 -27315 0 0 *5D
1580985668.99,$M4.1 1270 -15 -121 -22153 -27315 0 0 *51
1580985670.14,$M4.1 1271 -15 -113 -22153 -27315 0 0 *51
1580985671.26,$M4.1 1272 -15 -117 -22153 -27315 0 0 *56
1580985672.4,$M4.1 1273 -15 -113 -22153 -27315 0 0 *53
1580985673.55,$M4.1 1274 -15 -113 -22153 -27315 0 0 *54
1580985674.7,$M4.1 1275 -19 -97 -22153 -27315 0 0 *64
1580985675.82,$M4.1 1276 -15 -81 -22153 -27315 0 0 *6C
1580985676.92,$M4.1 1277 -15 -57 -22153 -27315 0 0 *66
1580985678.07,$M4.1 1278 -15 -85 -22153 -27315 0 0 *66
1580985679.2,$M4.1 1279 -15 -89 -22153 -27315 0 0 *6B
1580985680.37,$M4.1 1280 -13 -93 -22153 -27315 0 0 *60
1580985681.54,$M4.1 1281 -13 -105 -22153 -27315 0 0 *5F
1580985682.72,$M4.1 1282 -13 -85 -22153 -27315 0 0 *65
1580985683.88,$M4.1 1283 -13 -101 -22153 -27315 0 0 *59
1580985685.03,$M4.1 1284 -13 -81 -22153 -27315 0 0 *67
1580985686.2,$M4.1 1285 -13 -89 -22153 -27315 0 0 *6E
1580985687.36,$M4.1 1286 -13 -105 -22153 -27315 0 0 *58
1580985688.51,$M4.1 1287 -11 -105 -22153 -27315 0 0 *5B
1580985689.68,$M4.1 1288 -13 -109 -22153 -27315 0 0 *5A
1580985690.82,$M4.1 1289 -11 -109 -22153 -27315 0 0 *59
1580985691.99,$M4.1 1290 -13 -113 -22153 -27315 0 0 *58
1580985693.12,$M4.1 1291 -11 -109 -22153 -27315 0 0 *50
1580985694.27,$M4.1 1292 -13 -117 -22153 -27315 0 0 *5E
1580985695.42,$M4.1 1293 -13 -125 -22153 -27315 0 0 *5E
1580985696.57,$M4.1 1294 -13 -121 -22153 -27315 0 0 *5D
1580985697.72,$M4.1 1295 -13 -117 -22153 -27315 0 0 *59
1580985698.88,$M4.1 1296 -13 -117 -22153 -27315 0 0 *5A
1580985700.03,$M4.1 1297 -13 -117 -22153 -27315 0 0 *5B
1580985701.15,$M4.1 1298 -11 -121 -22153 -27315 0 0 *53
1580985702.28,$M4.1 1299 -13 -125 -22153 -27315 0 0 *54
1580985703.4,$M4.1 1300 -11 -117 -22153 -27315 0 0 *56
1580985704.55,$M4.1 1301 -13 -125 -22153 -27315 0 0 *54
1580985705.7,$M4.1 1302 -13 -125 -22153 -27315 0 0 *57
1580985706.82,$M4.1 1303 -15 -121 -22153 -27315 0 0 *54
1580985707.97,$M4.1 1304 -13 -121 -22153 -27315 0 0 *55
1580985709.08,$M4.1 1305 -11 -125 -22153 -27315 0 0 *52
1580985710.2,$M4.1 1306 -15 -125 -22153 -27315 0 0 *55
1580985711.3,$M4.1 1307 -15 -125 -22153 -27315 0 0 *54
1580985712.44,$M4.1 1308 -19 -129 -22153 -27315 0 0 *5B
1580985713.58,$M4.1 1309 -13 -125 -22153 -27315 0 0 *5C
1580985714.72,$M4.1 1310 -13 -125 -22153 -27315 0 0 *54
1580985715.87,$M4.1 1311 -13 -121 -22153 -27315 0 0 *51
1580985717.02,$M4.1 1312 -13 -125 -22153 -27315 0 0 *56
1580985718.15,$M4.1 1313 -13 -125 -22153 -27315 0 0 *57
1580985719.27,$M4.1 1314 -15 -121 -22153 -27315 0 0 *52
1580985720.42,$M4.1 1315 -13 -121 -22153 -27315 0 0 *55
1580985721.53,$M4.1 1316 -15 -121 -22153 -27315 0 0 *50
1580985722.68,$M4.1 1317 -13 -125 -22153 -27315 0 0 *53
1580985723.83,$M4.1 1318 -13 -129 -22153 -27315 0 0 *50
1580985724.98,$M4.1 1319 -13 -121 -22153 -27315 0 0 *59
1580985726.1,$M4.1 1320 -11 -117 -22153 -27315 0 0 *54
1580985727.23,$M4.1 1321 -13 -125 -22153 -27315 0 0 *56
1580985728.35,$M4.1 1322 -15 -125 -22153 -27315 0 0 *53
1580985729.5,$M4.1 1323 -13 -125 -22153 -27315 0 0 *54
1580985730.61,$M4.1 1324 -15 -125 -22153 -27315 0 0 *55
1580985731.75,$M4.1 1325 -13 -121 -22153 -27315 0 0 *56
1580985732.86,$M4.1 1326 -15 -121 -22153 -27315 0 0 *53
1580985734.01,$M4.1 1327 -13 -121 -22153 -27315 0 0 *54
1580985735.13,$M4.1 1328 -15 -121 -22153 -27315 0 0 *5D
1580985736.25,$M4.1 1329 -15 -125 -22153 -27315 0 0 *58
1580985737.4,$M4.1 1330 -13 -121 -22153 -27315 0 0 *52
1580985738.55,$M4.1 1331 -13 -125 -22153 -27315 0 0 *57
1580985739.68,$M4.1 1332 -13 -125 -22153 -27315 0 0 *54
1580985740.83,$M4.1 1333 -13 -129 -22153 -27315 0 0 *59
1580985741.98,$M4.1 1334 -13 -125 -22153 -27315 0 0 *52
1580985743.1,$M4.1 1335 -15 -125 -22153 -27315 0 0 *55
1580985744.21,$M4.1 1336 -19 -125 -22153 -27315 0 0 *5A
1580985745.36,$M4.1 1337 -15 -113 -22153 -27315 0 0 *52
1580985746.46,$M4.1 1338 -15 -73 -22153 -27315 0 0 *6A
1580985747.61,$M4.1 1339 -13 -69 -22153 -27315 0 0 *66
1580985748.78,$M4.1 1340 -13 -89 -22153 -27315 0 0 *66
1580985749.93,$M4.1 1341 -15 -105 -22153 -27315 0 0 *54
1580985751.09,$M4.1 1342 -13 -109 -22153 -27315 0 0 *5D
1580985752.24,$M4.1 1343 -13 -117 -22153 -27315 0 0 *53
1580985753.36,$M4.1 1344 -11 -121 -22153 -27315 0 0 *53
1580985754.48,$M4.1 1345 -11 -117 -22153 -27315 0 0 *57
1580985755.59,$M4.1 1346 -11 -125 -22153 -27315 0 0 *55
1580985756.71,$M4.1 1347 -11 -117 -22153 -27315 0 0 *55
1580985757.86,$M4.1 1348 -13 -129 -22153 -27315 0 0 *55
1580985759.01,$M4.1 1349 -13 -133 -22153 -27315 0 0 *5F
1580985760.14,$M4.1 1350 -13 -129 -22153 -27315 0 0 *5C
1580985761.29,$M4.1 1351 -13 -133 -22153 -27315 0 0 *56
1580985762.44,$M4.1 1352 -13 -129 -22153 -27315 0 0 *5E
1580985763.59,$M4.1 1353 -13 -121 -22153 -27315 0 0 *57
1580985764.71,$M4.1 1354 -15 -125 -22153 -27315 0 0 *52
1580985765.84,$M4.1 1355 -13 -125 -22153 -27315 0 0 *55
1580985766.97,$M4.1 1356 -15 -129 -22153 -27315 0 0 *5C
1580985768.11,$M4.1 1357 -13 -125 -22153 -27315 0 0 *57
1580985769.25,$M4.1 1358 -15 -109 -22153 -27315 0 0 *50
1580985770.42,$M4.1 1359 -13 -109 -22153 -27315 0 0 *57
1580985771.54,$M4.1 1360 -15 -121 -22153 -27315 0 0 *51
1580985772.65,$M4.1 1361 -15 -117 -22153 -27315 0 0 *55
1580985773.8,$M4.1 1362 -13 -117 -22153 -27315 0 0 *50
1580985774.95,$M4.1 1363 -13 -121 -22153 -27315 0 0 *54
1580985776.1,$M4.1 1364 -13 -121 -22153 -27315 0 0 *53
1580985777.24,$M4.1 1365 -13 -125 -22153 -27315 0 0 *56
1580985778.38,$M4.1 1366 -13 -121 -22153 -27315 0 0 *51
1580985779.53,$M4.1 1367 -13 -121 -22153 -27315 0 0 *50
1580985780.68,$M4.1 1368 -13 -125 -22153 -27315 0 0 *5B
1580985781.83,$M4.1 1369 -13 -121 -22153 -27315 0 0 *5E
1580985782.96,$M4.1 1370 -13 -125 -22153 -27315 0 0 *52
1580985784.08,$M4.1 1371 -15 -133 -22153 -27315 0 0 *52
1580985785.23,$M4.1 1372 -13 -125 -22153 -27315 0 0 *50
1580985786.35,$M4.1 1373 -15 -125 -22153 -27315 0 0 *57
1580985787.5,$M4.1 1374 -13 -129 -22153 -27315 0 0 *5A
1580985788.62,$M4.1 1375 -19 -125 -22153 -27315 0 0 *5D
1580985789.73,$M4.1 1376 -15 -125 -22153 -27315 0 0 *52
1580985790.85,$M4.1 1377 -15 -125 -22153 -27315 0 0 *53
1580985791.97,$M4.1 1378 -15 -125 -22153 -27315 0 0 *5C
1580985793.08,$M4.1 1379 -19 -121 -22153 -27315 0 0 *55
1580985794.23,$M4.1 1380 -13 -129 -22153 -27315 0 0 *51
1580985795.38,$M4.1 1381 -13 -129 -22153 -27315 0 0 *50
1580985796.53,$M4.1 1382 -13 -125 -22153 -27315 0 0 *5F
1580985797.65,$M4.1 1383 -15 -129 -22153 -27315 0 0 *54
1580985798.76,$M4.1 1384 -15 -129 -22153 -27315 0 0 *53
1580985799.88,$M4.1 1385 -15 -125 -22153 -27315 0 0 *5E
1580985801.0,$M4.1 1386 -15 -129 -22153 -27315 0 0 *51
1580985802.12,$M4.1 1387 -15 -125 -22153 -27315 0 0 *5C
1580985803.23,$M4.1 1388 -15 -125 -22153 -27315 0 0 *53
1580985804.35,$M4.1 1389 -15 -125 -22153 -27315 0 0 *52
1580985805.47,$M4.1 1390 -15 -125 -22153 -27315 0 0 *5A
1580985806.59,$M4.1 1391 -15 -117 -22153 -27315 0 0 *5A
1580985807.73,$M4.1 1392 -15 -113 -22153 -27315 0 0 *5D
1580985808.85,$M4.1 1393 -15 -117 -22153 -27315 0 0 *58
1580985809.97,$M4.1 1394 -15 -121 -22153 -27315 0 0 *5A
1580985811.1,$M4.1 1395 -19 -121 -22153 -27315 0 0 *57
1580985812.24,$M4.1 1396 -15 -113 -22153 -27315 0 0 *59
1580985813.4,$M4.1 1397 -13 -117 -22153 -27315 0 0 *5A
1580985814.57,$M4.1 1398 -13 -113 -22153 -27315 0 0 *51
1580985815.68,$M4.1 1399 -15 -117 -22153 -27315 0 0 *52
1580985816.83,$M4.1 1400 -13 -117 -22153 -27315 0 0 *53
1580985817.98,$M4.1 1401 -13 -121 -22153 -27315 0 0 *57
1580985819.1,$M4.1 1402 -15 -125 -22153 -27315 0 0 *56
1580985820.23,$M4.1 1403 -19 -129 -22153 -27315 0 0 *57
1580985821.35,$M4.1 1404 -15 -129 -22153 -27315 0 0 *5C
1580985822.47,$M4.1 1405 -15 -125 -22153 -27315 0 0 *51
1580985823.58,$M4.1 1406 -15 -121 -22153 -27315 0 0 *56
1580985824.7,$M4.1 1407 -15 -121 -22153 -27315 0 0 *57
1580985825.82,$M4.1 1408 -15 -125 -22153 -27315 0 0 *5C
1580985826.94,$M4.1 1409 -15 -129 -22153 -27315 0 0 *51
1580985828.05,$M4.1 1410 -15 -125 -22153 -27315 0 0 *55
1580985829.17,$M4.1 1411 -15 -125 -22153 -27315 0 0 *54
1580985830.29,$M4.1 1412 -15 -129 -22153 -27315 0 0 *5B
1580985831.4,$M4.1 1413 -15 -125 -22153 -27315 0 0 *56
1580985832.52,$M4.1 1414 -15 -125 -22153 -27315 0 0 *51
1580985833.64,$M4.1 1415 -15 -125 -22153 -27315 0 0 *50
1580985834.76,$M4.1 1416 -19 -125 -22153 -27315 0 0 *5F
1580985835.91,$M4.1 1417 -13 -129 -22153 -27315 0 0 *58
1580985837.01,$M4.1 1418 -15 -125 -22153 -27315 0 0 *5D
1580985838.14,$M4.1 1419 -15 -129 -22153 -27315 0 0 *50
1580985839.27,$M4.1 1420 -19 -135 -22153 -27315 0 0 *5B
1580985840.39,$M4.1 1421 -15 -125 -22153 -27315 0 0 *57
1580985841.51,$M4.1 1422 -15 -133 -22153 -27315 0 0 *53
1580985842.63,$M4.1 1423 -15 -129 -22153 -27315 0 0 *59
1580985843.76,$M4.1 1424 -19 -133 -22153 -27315 0 0 *59
1580985844.88,$M4.1 1425 -19 -129 -22153 -27315 0 0 *53
1580985845.99,$M4.1 1426 -15 -129 -22153 -27315 0 0 *5C
1580985847.11,$M4.1 1427 -15 -125 -22153 -27315 0 0 *51
1580985848.23,$M4.1 1428 -15 -129 -22153 -27315 0 0 *52
1580985849.38,$M4.1 1429 -19 -135 -22153 -27315 0 0 *52
1580985850.49,$M4.1 1430 -15 -129 -22153 -27315 0 0 *5B