#timestamp,LO_Frequency,Hit,StdDev 
1629698415.4,286046998.6,N
1629698435.2,286046998.5,N
1629698455.1,286046998.6,N
1629698456.0,286046998.6,N
1629698475.8,286047000.8,N
1629698495.6,286047000.9,N
1629698515.5,286046998.2,N
1629698535.3,286046999.9,N
1629698555.1,286047002.4,N
1629698575.9,286047000.4,N
1629698595.7,286046999.9,N
1629698615.6,286047002.7,N
1629698635.4,286047000.6,N
1629698655.2,286047000.2,N
1629698675.1,286047000.4,N
1629698676.0,286047000.4,N
1629698695.8,286046999.9,N
1629698715.6,286047000.4,N
1629698735.5,286047000.5,N
1629698755.3,286047000.6,N
1629698775.2,286046998.3,N
1629698795.0,286046999.2,N
1629698795.9,286046999.2,N
1629698815.8,286046999.1,N
1629698835.6,286046997.1,N
1629698855.4,286046996.9,N
1629698875.3,286046996.8,N
1629698895.1,286046996.9,N
1629698915.8,286046996.8,N
1629698935.7,286046996.9,N
1629698955.5,286046999.6,N
1629698975.4,286046999.1,N
1629698995.2,286046999.5,N
1629699015.0,286046999.6,N
1629699015.9,286046999.6,N
1629699035.8,286046996.9,N
1629699055.6,286046996.6,N
1629699075.4,286046999.1,N
1629699095.3,286046999.1,N
1629699115.1,286046997.2,N
1629699165.9,286046996.6,E
1629699175.8,286046999.3,N
1629699195.6,286047002.3,P
1629699215.5,286047011.9,P
1629699235.3,286047002.4,N
1629699255.2,286047000.3,N
1629699275.9,286046999.8,N
1629699295.7,286047002.3,N
1629699315.6,286046999.8,N
1629699335.4,286046999.9,N
1629699355.2,286047002.8,N
1629699375.1,286047000.6,N
1629699376.0,286047000.6,N
1629699425.8,286047001.1,E
1629699435.7,286046998.4,N
1629699455.6,286046999.8,P
1629699475.4,286047000.0,N
1629699495.3,286047000.5,N
1629699515.1,286046998.4,N
1629699516.0,286046998.4,N
1629699535.8,286046996.7,Y
1629699555.7,286046997.5,P
1629699575.5,286046997.2,P
1629699595.4,286046998.7,N
1629699615.2,286046999.4,N
1629699635.0,286046997.2,Y
1629699635.9,286046997.2,P
1629699655.8,286046997.1,P
1629699675.6,286046997.3,P
1629699695.4,286046995.0,Y
1629699715.3,286046999.9,P
1629699735.1,286047001.5,N
1629699755.9,286047004.4,N
1629699775.7,286046999.7,N
1629699795.5,286047002.8,N
1629699815.4,286047000.9,N
1629699835.2,286046998.2,N
1629699855.0,286046998.5,N
1629699855.9,286046998.5,N
1629699875.8,286047001.2,N
1629699895.6,286046999.0,N
1629699915.5,286047000.2,N
1629699935.3,286047000.0,N
1629699955.1,286047000.2,N
1629699975.9,286047001.5,N
1629699995.7,286047001.8,N
1629700015.5,286047004.3,N
1629700035.4,286047003.8,N
1629700055.2,286047003.4,N
1629700075.1,286047001.3,N
1629700076.0,286047001.3,N
1629700095.8,286047004.4,N
1629700115.6,286047001.4,N
1629700135.5,286047004.3,N
1629700155.3,286047004.0,N
1629700175.1,286047002.0,N
1629700195.9,286047001.6,N
1629700215.7,286047001.5,N
1629700235.6,286047004.3,N
1629700255.4,286047001.3,N
1629700275.2,286047001.8,N
1629700295.1,286047004.4,N
1629700296.0,286047004.4,N
1629700315.8,286047003.9,N
1629700335.6,286047004.2,N
1629700355.5,286047004.2,N
1629700375.3,286047004.3,N
1629700395.2,286047006.0,Y
1629700415.9,286047002.2,P
1629700435.7,286047001.5,P
1629700455.6,286046999.7,N
1629700475.4,286047004.4,Y
1629700495.3,286047001.8,P
1629700515.1,286047001.6,P
1629700516.0,286047001.6,P
1629700535.8,286047003.7,Y
1629700555.7,286047001.3,P
1629700575.5,286047005.4,P
1629700595.3,286047003.5,N
1629700615.2,286047001.6,N
1629700635.0,286047000.3,N
1629700635.9,286047000.3,N
1629700655.8,286047000.9,N
1629700675.6,286047000.1,N
1629700695.4,286046999.7,N
1629700715.3,286047000.0,N
1629700735.1,286047002.3,N
1629700755.8,286047000.6,N
1629700775.7,286047000.7,N
1629700795.5,286047002.8,N
1629700815.4,286047001.6,N
1629700835.2,286047002.3,N
1629700855.0,286046999.7,N
1629700855.9,286046999.7,N
1629700875.8,286047001.8,N
1629700895.6,286047001.9,N
1629700915.5,286047001.5,N
1629700935.3,286046999.8,N
1629700955.1,286047000.0,N
1629700975.9,286046998.6,N
1629700995.7,286047001.2,N
1629701015.5,286047001.2,N
1629701035.4,286047000.9,N
1629701055.2,286047001.1,N
1629701075.0,286046999.7,N
1629701075.9,286046999.7,N
1629701095.8,286047000.3,N
1629701115.6,286047000.6,N
1629701135.5,286046999.9,N
1629701155.3,286047000.7,N
1629701175.1,286047000.0,N
1629701195.9,286047000.6,N
1629701215.7,286047001.1,N
1629701235.5,286047000.9,N
1629701255.4,286047000.8,N
1629701275.2,286047001.0,N
1629701295.1,286047000.8,N
1629701296.0,286047000.8,N
1629701315.8,286046998.3,N
1629701335.6,286046996.9,Y
1629701355.5,286046997.4,P
1629701375.3,286046997.2,N
1629701395.2,286046997.5,N
1629701415.9,286046997.1,N
1629701435.7,286046996.5,N
1629701455.6,286047001.1,N
1629701475.4,286047000.6,N
1629701495.2,286047001.9,N
1629701515.1,286047003.0,N
1629701516.0,286047003.0,N
1629701535.8,286047005.8,N
1629701555.7,286047005.8,N
1629701575.5,286047004.4,N
1629701595.3,286047003.6,N
1629701615.2,286047006.0,N
1629701635.0,286047006.0,N
1629701635.9,286047006.0,N
1629701655.8,286047005.5,N
1629701675.6,286047003.3,N
1629701695.4,286047003.7,N
1629701715.3,286047002.2,N
1629701735.1,286047002.9,N
1629701755.8,286047004.9,N
1629701775.7,286047006.9,N
1629701795.5,286047006.4,N
1629701815.3,286047007.5,N
1629701835.2,286047003.0,N
1629701855.0,286047004.3,N
1629701855.9,286047004.3,N
1629701875.8,286047003.7,N
1629701895.6,286047004.2,N
1629701915.4,286047005.9,N
1629701935.3,286047002.9,N
1629701955.1,286047005.6,N
1629701975.9,286047007.6,Y
1629701995.7,286047001.3,P
