#timestamp,LO_Frequency,Hit,StdDev 
1515409215.1,286047000.6,N
1515409235.9,286047000.2,N
1515409255.7,286047002.2,N
1515409275.6,286047001.3,N
1515409295.4,286047001.5,N
1515409315.4,286046999.9,N
1515409335.2,286047002.7,N
1515409355.0,286047001.0,N
1515409355.9,286047001.0,N
1515409375.8,286047001.0,N
1515409425.6,286046998.6,E
1515409435.6,286047000.2,N
1515409455.4,286047002.3,P
1515409475.2,286047002.0,N
1515409495.1,286047002.5,N
1515409496.0,286047002.5,N
1515409515.8,286047002.3,N
1515409535.7,286047001.4,N
1515409555.5,286047002.1,N
1515409575.3,286047002.0,N
1515409595.2,286047002.2,Y
1515409615.9,286047000.6,P
1515409635.7,286046998.1,N
1515409655.6,286047001.2,N
1515409675.4,286047002.4,N
1515409695.3,286047000.3,N
1515409715.1,286046999.9,N
1515409716.0,286046999.9,N
1515409735.8,286046999.8,N
1515409755.7,286047000.3,N
1515409775.5,286047002.5,N
1515409795.5,286046999.8,N
1515409815.4,286047002.3,N
1515409835.2,286046999.9,N
1515409855.0,286047001.6,N
1515409856.0,286047001.6,N
1515409875.8,286047001.8,N
1515409895.6,286047002.5,N
1515409915.5,286047002.4,N
1515409935.3,286047001.4,N
1515409955.1,286047003.9,Y
1515409975.9,286047000.3,P
1515409995.7,286047000.7,N
1515410015.6,286046999.8,N
1515410035.4,286046999.8,N
1515410055.2,286047000.5,N
1515410075.1,286047001.1,N
1515410076.0,286047001.1,N
1515410095.8,286047002.4,Y
1515410115.7,286047000.7,P
1515410135.5,286047002.3,P
1515410155.3,286047000.2,N
1515410175.2,286046998.6,N
1515410195.0,286046999.2,N
1515410195.9,286046999.2,N
1515410215.7,286046998.7,N
1515410235.6,286046999.5,N
1515410255.4,286046998.7,N
1515410275.3,286046999.4,N
1515410295.1,286046998.8,N
1515410296.0,286046998.8,N
1515410315.8,286046999.1,N
1515410335.7,286047000.9,N
1515410355.5,286047000.3,N
1515410375.3,286047000.6,N
1515410395.2,286046999.4,N
1515410415.0,286046996.5,Y
1515410415.9,286046996.5,P
1515410435.8,286046997.2,N
1515410455.6,286046997.3,N
1515410475.4,286046997.0,N
1515410495.3,286046998.5,N
1515410515.1,286046996.5,Y
1515410535.9,286046998.6,P
1515410555.7,286046998.6,P
1515410575.5,286047002.7,P
1515410595.4,286046999.8,N
1515410615.2,286047002.5,N
1515410635.0,286046999.8,N
1515410635.9,286046999.8,N
1515410655.8,286047001.9,N
1515410675.6,286047002.8,N
1515410695.5,286047000.2,N
1515410715.3,286047001.1,N
1515410735.1,286047000.5,N
1515410755.9,286047000.9,N
1515410775.7,286047000.4,N
1515410795.5,286047002.1,N
1515410815.4,286047002.2,N
1515410835.2,286047002.2,N
1515410855.1,286047001.6,N
1515410856.0,286047001.6,N
1515410875.8,286047002.5,N
1515410895.6,286047002.8,N
1515410915.5,286047001.9,N
1515410935.3,286047002.8,N
1515410955.1,286047001.9,N
1515410975.9,286046999.9,N
1515410995.7,286047002.4,N
1515411015.6,286047002.7,N
1515411035.4,286047002.0,N
1515411055.2,286047002.7,N
1515411075.1,286047001.5,N
1515411076.0,286047001.5,N
1515411095.8,286047002.1,N
1515411115.7,286047002.6,N
1515411135.5,286046999.7,N
1515411155.3,286047000.2,N
1515411175.2,286047002.3,N
1515411195.9,286047000.3,N
1515411215.7,286046999.8,N
1515411235.6,286046999.9,N
1515411255.4,286047001.8,N
1515411275.3,286047004.2,Y
1515411295.1,286047002.4,P
1515411296.0,286047002.4,P
1515411315.8,286047000.0,N
1515411335.7,286047001.0,N
1515411355.5,286047000.3,N
1515411375.3,286046999.7,N
1515411395.2,286047002.7,N
1515411415.0,286047000.3,N
1515411415.9,286047000.3,N
1515411435.8,286047000.1,N
1515411455.6,286047000.4,N
1515411475.4,286047001.1,N
1515411495.3,286047000.9,N
1515411515.1,286047000.9,N
1515411535.9,286047000.6,N
1515411555.7,286047000.3,N
1515411575.5,286047001.0,N
1515411595.4,286047002.8,Y
1515411615.2,286047000.0,P
1515411635.0,286047000.0,N
1515411635.9,286047000.0,N
1515411655.8,286047000.0,N
1515411675.6,286046999.9,N
1515411695.5,286047000.9,N
1515411715.3,286046999.9,N
1515411735.1,286047000.1,N
1515411755.4,286047001.9,Y
1515411775.2,286047001.5,P
1515411795.0,286047000.4,N
1515411795.9,286047000.4,N
1515411815.8,286047001.1,N
1515411835.6,286047000.5,N
1515411855.5,286047000.4,N
1515411875.3,286047000.1,N
1515411895.1,286047002.0,Y
1515411915.9,286047002.7,P
1515411935.7,286047000.2,N
1515411955.6,286047001.7,N
1515411975.4,286047001.5,N
1515411995.2,286047002.2,N
1515412015.1,286047002.8,Y
1515412016.0,286047002.8,P
1515412035.8,286046998.2,N
1515412055.6,286047000.4,N
1515412075.5,286047000.6,N
1515412095.3,286046998.3,N
1515412115.2,286047000.5,N
1515412135.9,286047000.9,N
1515412155.7,286047001.1,N
1515412175.6,286046998.2,N
1515412195.4,286047001.2,N
1515412215.2,286047001.0,N
1515412235.1,286046997.0,N
1515412236.0,286046997.0,N
1515412255.8,286046999.1,N
1515412275.7,286046998.5,N
1515412295.5,286046999.0,N
1515412315.3,286046998.1,N
1515412335.2,286046998.9,N
1515412355.0,286047004.2,N
1515412355.9,286047004.2,N
1515412375.8,286047017.8,Y
1515412395.6,286047018.2,P
1515412415.4,286047016.8,N
1515412435.3,286047011.5,N
1515412455.1,286047007.8,N
1515412475.8,286047009.2,N
1515412495.7,286047007.5,N
1515412515.5,286047005.7,N
1515412535.4,286047006.0,N
1515412555.2,286047003.5,N
1515412575.0,286047002.5,N
1515412575.9,286047002.5,N
1515412595.8,286047002.1,N
1515412615.6,286046999.7,N
1515412635.5,286047000.2,N
1515412655.3,286047000.2,N
1515412675.1,286047000.4,N
1515412695.9,286047002.7,N
1515412715.7,286047001.9,N
1515412735.5,286047000.9,N
1515412755.4,286047001.0,N
1515412775.2,286047000.4,N
1515412795.1,286047002.8,N
1515412796.0,286047002.8,N
