#timestamp,LO_Frequency,Hit,StdDev 
1634245215.6,286046998.2,N
1634245235.4,286046998.6,N
1634245255.3,286047000.9,N
1634245275.1,286047001.2,N
1634245295.9,286047001.1,N
1634245315.7,286046998.7,N
1634245335.5,286046999.0,N
1634245355.4,286046996.5,N
1634245405.2,286046999.3,E
1634245415.2,286046999.4,N
1634245435.9,286046998.4,P
1634245455.7,286047000.7,N
1634245475.6,286047001.1,N
1634245495.4,286046998.3,N
1634245515.2,286047000.8,N
1634245535.1,286047000.8,N
1634245536.0,286047000.8,N
1634245555.8,286047000.0,N
1634245575.7,286047000.2,N
1634245595.5,286047000.6,N
1634245615.3,286047001.0,N
1634245635.2,286046998.2,N
1634245655.0,286046998.4,N
1634245655.9,286046998.4,N
1634245675.8,286046998.3,N
1634245695.6,286047001.1,N
1634245715.4,286046998.2,N
1634245735.3,286046998.3,N
1634245755.1,286047000.0,N
1634245775.8,286046998.9,N
1634245795.5,286047001.2,N
1634245815.3,286047000.6,N
1634245835.1,286046998.3,N
1634245855.9,286046998.8,N
1634245875.7,286046999.0,N
1634245895.6,286046999.0,N
1634245915.4,286046998.8,N
1634245935.2,286046998.3,N
1634245955.1,286047000.3,N
1634245956.0,286047000.3,N
1634245975.8,286047000.3,N
1634245995.6,286047000.4,N
1634246015.5,286046998.6,N
1634246035.3,286046998.2,N
1634246055.2,286046998.5,N
1634246075.9,286047000.7,N
1634246095.7,286047000.0,N
1634246115.6,286046999.9,N
1634246135.4,286047000.9,N
1634246155.2,286047000.7,N
1634246175.1,286047000.1,N
1634246176.0,286047000.1,N
1634246195.8,286047002.5,N
1634246215.7,286047002.5,N
1634246235.5,286047000.1,N
1634246255.3,286047000.9,N
1634246275.2,286047001.2,N
1634246295.0,286047000.4,N
1634246295.9,286047000.4,N
1634246315.7,286047000.4,N
1634246335.6,286047002.3,N
1634246355.4,286046999.9,N
1634246375.3,286047000.0,N
1634246395.1,286046999.9,N
1634246396.0,286046999.9,N
1634246415.8,286047002.5,N
1634246435.7,286047001.5,N
1634246455.5,286047001.5,N
1634246475.3,286047004.1,Y
1634246495.2,286047004.3,P
1634246515.0,286047004.4,N
1634246515.9,286047004.4,N
1634246535.8,286047003.7,N
1634246555.6,286047003.9,N
1634246575.4,286047004.4,Y
1634246595.3,286047001.0,P
1634246615.1,286046998.6,N
1634246635.9,286046999.6,N
1634246655.7,286046999.5,N
1634246675.5,286046997.0,N
1634246695.4,286046997.3,N
1634246715.2,286046997.8,N
1634246735.0,286046996.7,N
1634246735.9,286046996.7,N
1634246755.8,286046997.2,N
1634246775.6,286046997.3,N
1634246795.5,286046997.6,N
1634246815.3,286046995.9,N
1634246835.1,286046997.6,N
1634246855.9,286046994.9,N
1634246875.7,286046997.8,N
1634246895.5,286046997.7,N
1634246915.4,286046995.1,N
1634246935.2,286046994.9,N
1634246955.1,286046997.7,N
1634246956.0,286046997.7,N
1634246975.8,286046996.6,N
1634246995.6,286046997.2,N
1634247015.5,286046996.9,N
1634247035.3,286046997.8,N
1634247055.1,286046997.6,N
1634247075.9,286046998.0,N
1634247095.7,286046996.9,N
1634247115.6,286046996.7,N
1634247135.4,286046997.2,N
1634247155.2,286046996.5,N
1634247175.1,286046997.1,N
1634247176.0,286046997.1,N
1634247195.8,286046996.6,Y
1634247215.6,286046999.9,P
1634247235.5,286047000.7,N
1634247255.3,286046998.4,N
1634247275.2,286047000.0,N
1634247295.9,286047000.5,N
1634247315.7,286047000.9,N
1634247335.6,286046998.2,N
1634247355.4,286046998.2,N
1634247375.2,286046998.4,N
1634247395.1,286047001.2,N
1634247396.0,286047001.2,N
1634247415.8,286047000.3,N
1634247435.7,286046999.8,N
1634247455.5,286047002.7,N
1634247475.3,286047002.1,N
1634247495.2,286047000.1,N
1634247515.0,286047002.4,N
1634247515.9,286047002.4,N
1634247535.7,286047000.8,N
1634247555.6,286047001.2,N
1634247575.4,286047002.2,N
1634247595.3,286047002.2,N
1634247615.1,286047001.7,N
1634247616.0,286047001.7,N
1634247635.8,286047004.0,N
1634247655.7,286047002.0,N
1634247675.5,286047003.8,N
1634247695.3,286047003.7,N
1634247715.2,286047002.8,N
1634247735.0,286046999.8,N
1634247735.9,286046999.8,N
1634247755.8,286047002.8,N
1634247775.6,286047002.0,N
1634247795.4,286047001.8,N
1634247815.3,286047002.0,N
1634247835.1,286047001.5,N
1634247855.8,286047001.4,N
1634247875.7,286047004.2,N
1634247895.5,286047001.6,N
1634247915.4,286046999.8,N
1634247935.2,286047002.1,N
1634247955.0,286046999.7,N
1634247955.9,286046999.7,N
1634247975.8,286047002.2,N
1634247995.6,286047000.1,N
1634248015.4,286046999.7,N
1634248035.3,286047001.0,N
1634248055.1,286046999.9,N
1634248075.9,286047000.2,N
1634248095.7,286047000.3,N
1634248115.5,286047002.7,N
1634248135.4,286047002.4,N
1634248155.2,286047002.7,N
1634248175.1,286047002.4,N
1634248176.0,286047002.4,N
1634248195.8,286047002.8,N
1634248215.6,286046999.9,N
1634248235.5,286047002.6,N
1634248255.3,286047001.5,N
1634248275.1,286047002.1,N
1634248295.9,286047001.3,N
1634248315.7,286047002.5,N
1634248335.6,286047001.6,N
1634248355.4,286047002.4,N
1634248375.2,286046999.7,N
1634248395.1,286047000.1,N
1634248396.0,286047000.1,N
1634248415.8,286046999.7,N
1634248435.7,286047002.7,N
1634248455.5,286047002.8,N
1634248475.3,286047002.7,N
1634248495.2,286047000.4,N
1634248515.0,286047000.6,N
1634248515.9,286047000.6,N
1634248535.7,286047001.1,N
1634248555.6,286047001.2,N
1634248575.4,286047000.0,N
1634248595.3,286047000.4,N
1634248615.1,286046999.9,N
1634248616.0,286046999.9,N
1634248635.8,286047000.5,N
1634248655.7,286046999.8,N
1634248675.5,286047000.9,N
1634248695.3,286047001.2,N
1634248715.2,286047000.7,N
1634248735.0,286047001.0,N
1634248735.9,286047001.0,N
1634248755.8,286047000.6,N
1634248775.6,286047001.2,N
1634248795.4,286047001.0,N
