#timestamp,LO_Frequency,Hit,StdDev 
1508166015.7,286047012.7,N
1508166035.6,286047017.6,N
1508166055.4,286047024.8,Y
1508166075.2,286047019.2,P
1508166095.1,286047015.9,N
1508166096.0,286047015.9,N
1508166115.8,286047011.4,N
1508166135.7,286047018.8,Y
1508166155.5,286047000.4,P
1508166175.3,286046997.3,N
1508166195.1,286046996.8,N
1508166215.9,286046998.9,N
1508166235.7,286046994.8,N
1508166255.5,286046989.7,N
1508166275.6,286046987.0,N
1508166295.4,286046990.7,N
1508166315.2,286046990.8,N
1508166335.1,286046987.4,N
1508166336.0,286046987.4,N
1508166355.8,286046988.3,N
1508166375.6,286046985.8,N
1508166395.5,286046985.6,N
1508166415.3,286046984.4,N
1508166435.1,286046980.5,N
1508166455.9,286046983.2,N
1508166475.7,286046987.7,N
1508166495.5,286046990.9,N
1508166515.3,286046990.8,N
1508166535.2,286046989.8,N
1508166555.0,286046993.4,N
1508166555.9,286046993.4,N
1508166575.7,286046994.0,N
1508166595.6,286046994.3,N
1508166615.4,286046991.4,N
1508166635.2,286046992.9,N
1508166655.1,286046995.1,N
1508166656.0,286046995.1,N
1508166675.8,286046991.9,N
1508166695.6,286046987.6,N
1508166715.5,286046988.0,N
1508166735.3,286046988.3,N
1508166755.1,286046986.0,Y
1508166775.9,286046995.3,P
1508166795.7,286046997.7,N
1508166815.5,286046999.9,N
1508166835.4,286046999.0,N
1508166855.2,286046993.4,N
1508166875.0,286046995.0,N
1508166875.9,286046995.0,N
1508166895.8,286046994.9,N
1508166915.6,286046993.9,N
1508166935.4,286046989.1,Y
1508166955.3,286046987.4,P
1508166975.1,286046983.7,P
1508166995.8,286046988.3,N
1508167015.7,286046985.6,Y
1508167035.5,286046997.5,P
1508167055.3,286046993.3,N
1508167075.2,286046995.9,N
1508167095.9,286046994.0,N
1508167115.7,286046993.4,N
1508167135.6,286046988.7,Y
1508167155.4,286046996.9,P
1508167175.2,286046994.2,P
1508167195.1,286046996.5,N
1508167196.0,286046996.5,N
1508167215.8,286046999.8,N
1508167235.6,286047000.5,N
1508167255.5,286047000.5,N
1508167275.3,286046998.5,N
1508167295.1,286047002.1,N
1508167315.9,286047004.9,N
1508167335.7,286047003.2,N
1508167355.5,286047002.4,N
1508167375.4,286047001.2,N
1508167395.2,286047000.6,N
1508167415.0,286046998.6,N
1508167415.9,286046998.6,N
1508167435.7,286046995.9,N
1508167455.6,286046995.2,N
1508167475.4,286046996.6,N
1508167495.2,286046999.7,N
1508167515.1,286046998.5,N
1508167516.0,286046998.5,N
1508167535.8,286047001.0,N
1508167555.6,286047003.2,N
1508167575.5,286047004.2,N
1508167595.3,286047001.4,N
1508167615.1,286046998.1,N
1508167635.9,286046997.3,N
1508167655.7,286047002.1,N
1508167675.5,286047002.0,N
1508167695.4,286046999.8,N
1508167715.2,286047002.5,N
1508167735.0,286047005.2,N
1508167735.9,286047005.2,N
1508167755.8,286047005.5,N
1508167775.6,286047008.4,Y
1508167795.4,286047008.5,P
1508167815.3,286047006.3,N
1508167835.1,286047007.3,N
1508167836.0,286047007.3,N
1508167855.8,286047009.2,Y
1508167875.7,286047002.4,P
1508167895.5,286047000.0,N
1508167915.3,286047006.0,N
1508167935.2,286047003.7,N
1508167955.9,286047001.8,N
1508167975.7,286047002.7,N
1508167995.6,286046999.0,N
1508168015.4,286046997.9,N
1508168035.2,286046997.5,N
1508168055.1,286046998.0,N
1508168056.0,286046998.0,N
1508168075.8,286046999.1,N
1508168095.6,286046999.2,N
1508168115.5,286046995.1,N
1508168135.3,286046996.3,N
1508168155.1,286046998.8,N
1508168175.9,286046998.1,N
1508168195.7,286046995.4,N
1508168215.5,286046994.5,N
1508168235.3,286046993.9,N
1508168255.2,286046996.4,N
1508168275.0,286046995.1,N
1508168275.9,286046995.1,N
1508168295.7,286046994.0,N
1508168315.6,286046990.1,N
1508168335.4,286046994.1,N
1508168355.2,286046993.2,N
1508168375.1,286046989.3,N
1508168376.0,286046989.3,N
1508168395.8,286046983.7,Y
1508168415.6,286046987.2,P
1508168435.5,286046986.4,N
1508168455.3,286046988.0,N
1508168475.2,286046983.6,Y
1508168495.0,286046990.2,P
1508168495.9,286046990.2,P
1508168515.8,286046991.3,P
1508168535.6,286046990.4,Y
1508168555.4,286047000.1,P
1508168575.3,286047005.7,N
1508168595.1,286047008.0,N
1508168596.0,286047008.0,N
1508168615.8,286047006.1,N
1508168635.7,286047009.1,N
1508168655.5,286047009.7,N
1508168675.3,286047013.8,N
1508168695.1,286047014.0,N
1508168715.9,286047009.6,N
1508168735.7,286047009.6,N
1508168755.5,286047011.8,N
1508168775.4,286047011.3,N
1508168795.2,286047012.6,N
1508168815.0,286047016.8,N
1508168816.0,286047016.8,N
1508168835.8,286047015.6,N
1508168855.6,286047014.1,N
1508168875.4,286047016.9,N
1508168895.3,286047012.7,N
1508168915.1,286047013.0,N
1508168935.8,286047009.7,N
1508168955.7,286047009.7,N
1508168975.5,286047009.5,N
1508168995.3,286047011.7,N
1508169015.2,286047012.8,N
1508169035.9,286047013.8,N
1508169055.7,286047016.8,Y
1508169075.6,286047005.1,P
1508169095.4,286047005.6,N
1508169115.2,286047005.0,N
1508169135.1,286047004.7,N
1508169136.0,286047004.7,N
1508169155.8,286047007.4,Y
1508169175.6,286046999.8,P
1508169195.5,286047000.1,N
1508169215.3,286047002.8,N
1508169235.1,286047007.4,N
1508169255.9,286047008.1,N
1508169275.7,286047008.2,N
1508169295.5,286047009.8,N
1508169315.4,286047003.4,N
1508169335.2,286047000.7,N
1508169355.0,286046999.9,N
1508169355.9,286046999.9,N
1508169375.8,286047004.2,N
1508169395.6,286046999.7,N
1508169415.4,286046999.7,N
1508169435.3,286047000.0,N
1508169455.1,286047001.9,N
1508169456.0,286047001.9,N
1508169475.8,286046999.8,N
1508169495.7,286047002.1,N
1508169515.5,286047000.6,N
1508169535.3,286046996.3,N
1508169555.1,286046996.4,N
1508169575.9,286046996.0,N
1508169595.7,286046992.5,N
