#timestamp,LO_Frequency,Hit,StdDev 
1506297615.8,286047002.5,N
1506297635.6,286047002.0,N
1506297655.4,286047000.5,N
1506297675.3,286046998.9,N
1506297695.1,286047000.6,N
1506297715.8,286046998.9,N
1506297735.7,286047000.0,N
1506297755.5,286047000.2,N
1506297775.4,286047002.2,N
1506297795.2,286047002.3,N
1506297815.0,286047002.2,N
1506297815.9,286047002.2,N
1506297835.8,286047001.9,N
1506297855.6,286047001.3,N
1506297875.5,286047002.0,N
1506297895.3,286047002.7,N
1506297915.1,286047001.4,N
1506297935.9,286047002.1,N
1506297955.7,286047002.6,N
1506297975.5,286046999.7,N
1506297995.4,286047001.8,N
1506298015.2,286047001.5,N
1506298035.1,286047002.2,N
1506298036.0,286047002.2,N
1506298055.8,286047002.0,N
1506298075.6,286047002.1,N
1506298095.5,286047002.3,N
1506298115.3,286047001.4,N
1506298135.2,286047001.6,N
1506298155.9,286047001.9,N
1506298175.7,286047002.2,N
1506298195.6,286047000.3,N
1506298215.4,286047001.0,N
1506298235.2,286047000.7,N
1506298255.1,286046998.2,N
1506298256.0,286046998.2,N
1506298275.8,286047000.8,N
1506298295.7,286047000.4,N
1506298315.5,286047002.3,N
1506298335.3,286047000.6,N
1506298355.2,286047000.5,N
1506298375.0,286046998.3,N
1506298375.9,286046998.3,N
1506298395.8,286047000.6,N
1506298415.6,286046998.3,N
1506298435.4,286046998.4,N
1506298455.3,286046998.4,N
1506298475.1,286046998.9,N
1506298495.9,286047000.6,N
1506298515.7,286047001.0,N
1506298535.5,286046998.4,N
1506298555.4,286046998.5,N
1506298575.2,286047000.8,N
1506298595.1,286046998.7,N
1506298596.0,286046998.7,N
1506298615.8,286046998.8,N
1506298635.6,286046998.8,N
1506298655.5,286046998.6,N
1506298675.3,286046998.8,N
1506298695.2,286046999.1,N
1506298715.0,286046998.2,N
1506298715.9,286046998.2,N
1506298735.8,286046999.6,N
1506298755.6,286046999.4,N
1506298775.4,286046999.3,N
1506298795.3,286046996.9,N
1506298815.1,286046996.8,N
1506298835.9,286046995.5,Y
1506298855.7,286046995.0,P
1506298875.5,286046997.9,N
1506298895.4,286046997.6,N
1506298915.2,286046994.9,Y
1506298935.0,286047000.9,P
1506298935.9,286047000.9,N
1506298955.8,286046999.9,N
1506298975.6,286046999.9,N
1506298995.5,286047001.0,N
1506299015.3,286046998.1,N
1506299035.1,286047000.8,N
1506299055.9,286046999.3,N
1506299075.7,286046998.7,N
1506299095.5,286047000.6,N
1506299115.4,286047000.3,N
1506299135.2,286046998.1,N
1506299155.1,286046999.6,N
1506299156.0,286046999.6,N
1506299175.8,286046999.3,N
1506299195.6,286046998.6,N
1506299215.5,286046998.9,N
1506299235.3,286046999.2,N
1506299255.2,286046998.6,N
1506299275.0,286046998.7,N
1506299275.9,286046998.7,N
1506299295.8,286046999.4,N
1506299315.6,286046998.1,N
1506299335.4,286046996.5,Y
1506299355.3,286046999.1,P
1506299375.1,286046999.4,P
1506299395.8,286046996.5,P
1506299415.7,286046997.2,N
1506299435.5,286046996.7,N
1506299455.4,286046999.1,N
1506299475.2,286046999.1,N
1506299495.0,286046999.0,N
1506299495.9,286046999.0,N
1506299515.8,286046999.2,N
1506299535.6,286046996.7,Y
1506299555.5,286046998.6,P
1506299575.3,286046998.5,P
1506299595.1,286046999.0,P
1506299615.9,286046998.2,Y
1506299635.7,286047002.7,P
1506299655.6,286047000.2,N
1506299675.4,286047000.8,N
1506299695.2,286046998.2,N
1506299715.1,286047001.2,N
1506299716.0,286047001.2,N
1506299735.8,286047000.5,N
1506299755.7,286046999.9,N
1506299775.5,286047000.4,N
1506299795.3,286046999.8,N
1506299815.2,286047002.8,N
1506299835.9,286047002.8,N
1506299855.7,286047002.8,N
1506299875.6,286047001.9,N
1506299895.4,286046999.9,N
1506299915.3,286047001.8,N
1506299935.1,286047003.7,N
1506299936.0,286047003.7,N
1506299955.8,286047002.0,N
1506299975.7,286047002.2,N
1506299995.5,286047002.0,N
1506300015.3,286046999.7,N
1506300035.2,286047000.0,N
1506300055.0,286047002.2,N
1506300055.9,286047002.2,N
1506300075.8,286047004.4,Y
1506300095.6,286047002.5,P
1506300115.4,286047002.0,P
1506300135.3,286047002.4,P
1506300155.1,286047000.6,N
1506300175.9,286047002.4,Y
1506300195.7,286046998.1,P
1506300215.5,286047001.2,N
1506300235.4,286046998.5,N
1506300255.2,286046999.1,N
1506300275.0,286046996.5,N
1506300275.9,286046996.5,N
1506300295.8,286046995.0,N
1506300315.6,286046994.9,N
1506300335.5,286046997.9,N
1506300355.3,286046997.1,N
1506300375.1,286046997.4,N
1506300395.9,286046997.0,N
1506300415.7,286046999.6,N
1506300435.6,286046997.6,N
1506300455.4,286046994.9,N
1506300475.2,286046995.2,N
1506300495.1,286046995.5,N
1506300496.0,286046995.5,N
1506300515.8,286046995.0,N
1506300535.6,286046997.4,N
1506300555.5,286046999.6,N
1506300575.3,286046996.8,N
1506300595.2,286046995.1,N
1506300615.9,286046996.2,N
1506300635.7,286046995.1,N
1506300655.6,286046995.1,N
1506300675.4,286046997.3,N
1506300695.2,286046997.8,N
1506300715.1,286046997.6,N
1506300716.0,286046997.6,N
1506300735.8,286046997.5,N
1506300755.7,286046999.6,N
1506300775.5,286046999.6,N
1506300795.3,286046998.8,N
1506300815.2,286046998.3,N
1506300835.0,286047001.1,N
1506300835.9,286047001.1,N
1506300855.8,286046998.5,N
1506300875.6,286047000.9,N
1506300895.4,286047001.0,N
1506300915.3,286046999.8,N
1506300935.1,286047000.3,N
1506300955.8,286046998.1,N
1506300975.7,286047001.2,N
1506300995.5,286046998.9,N
1506301015.4,286047001.1,N
1506301035.2,286046998.8,N
1506301055.0,286046999.0,N
1506301055.9,286046999.0,N
1506301075.8,286046999.3,N
1506301095.6,286046998.6,N
1506301115.5,286046999.3,N
1506301135.3,286046996.6,N
1506301155.1,286046997.2,N
1506301175.9,286046997.1,N
1506301195.7,286046996.9,N
