#timestamp,LO_Frequency,Hit,StdDev 
1592971215.5,286046997.6,N
1592971235.3,286046996.9,N
1592971255.2,286046998.2,N
1592971275.0,286047003.8,N
1592971275.9,286047003.8,N
1592971295.7,286047004.1,N
1592971315.6,286047007.8,N
1592971335.4,286047010.8,N
1592971355.3,286047012.8,N
1592971375.1,286047016.7,N
1592971376.0,286047016.7,N
1592971395.8,286047018.4,N
1592971415.7,286047017.8,N
1592971435.5,286047019.5,N
1592971455.3,286047023.1,N
1592971475.2,286047025.1,N
1592971495.0,286047023.5,N
1592971495.9,286047023.5,N
1592971515.8,286047021.3,N
1592971535.6,286047021.4,N
1592971555.4,286047019.3,N
1592971575.3,286047021.8,N
1592971595.1,286047018.8,N
1592971615.8,286047016.3,N
1592971635.7,286047017.0,N
1592971655.5,286047014.5,N
1592971675.4,286047015.2,N
1592971695.2,286047011.2,N
1592971715.0,286047008.5,N
1592971715.9,286047008.5,N
1592971735.8,286047007.4,N
1592971755.6,286047004.0,N
1592971775.4,286047000.0,N
1592971795.3,286046997.4,N
1592971815.1,286046994.2,N
1592971835.9,286046990.9,N
1592971855.7,286046993.1,N
1592971875.5,286046989.8,N
1592971895.4,286046988.1,N
1592971915.2,286046986.6,N
1592971935.0,286046985.2,N
1592971935.9,286046985.2,N
1592971955.8,286046979.4,N
1592971975.6,286046981.1,N
1592971995.5,286046987.6,N
1592972015.3,286046989.3,N
1592972035.1,286046993.1,N
1592972055.9,286046996.0,N
1592972075.7,286046993.7,N
1592972095.5,286046994.3,N
1592972115.4,286046993.7,N
1592972135.2,286046996.3,N
1592972155.0,286046997.6,N
1592972155.9,286046997.6,N
1592972175.8,286046996.2,N
1592972195.6,286046997.1,N
1592972215.5,286046996.6,N
1592972235.3,286046993.5,N
1592972255.1,286046990.3,N
1592972275.9,286046988.5,N
1592972295.7,286046987.0,N
1592972315.5,286046988.3,N
1592972335.4,286046986.0,N
1592972355.2,286046982.1,Y
1592972375.1,286046991.1,P
1592972376.0,286046991.1,P
1592972395.8,286046989.3,P
1592972415.6,286046992.3,Y
1592972435.5,286047006.7,P
1592972455.3,286047008.9,N
1592972475.1,286047009.6,N
1592972495.9,286047010.7,N
1592972515.7,286047007.9,N
1592972535.6,286047011.8,N
1592972555.4,286047011.4,N
1592972575.2,286047016.6,N
1592972595.1,286047020.8,Y
1592972596.0,286047020.8,P
1592972615.8,286047018.9,P
1592972635.7,286047021.5,P
1592972655.5,286047019.0,Y
1592972675.3,286047003.4,P
1592972695.2,286047005.6,N
1592972715.0,286047005.1,N
1592972715.9,286047005.1,N
1592972735.8,286047008.1,N
1592972755.6,286047008.9,N
1592972775.4,286047006.8,N
1592972795.3,286047003.7,N
1592972815.1,286047001.1,N
1592972835.9,286046997.1,N
1592972855.7,286046993.6,N
1592972875.5,286046988.7,N
1592972895.4,286046989.0,N
1592972915.2,286046989.4,N
1592972935.0,286046991.4,N
1592972935.9,286046991.4,N
1592972955.8,286046991.6,N
1592972975.6,286046989.9,N
1592972995.4,286046985.6,N
1592973015.3,286046983.0,N
1592973035.1,286046977.7,N
1592973055.9,286046978.7,N
1592973075.7,286046977.9,N
1592973095.5,286046978.0,N
1592973115.4,286046977.8,N
1592973135.2,286046977.9,N
1592973155.0,286046977.9,N
1592973156.0,286046977.9,N
1592973175.8,286046979.3,N
1592973195.6,286046982.0,N
1592973215.5,286046981.4,N
1592973235.3,286046979.0,N
1592973255.1,286046979.7,N
1592973275.9,286046977.7,N
1592973295.7,286046974.9,N
1592973315.5,286046972.5,N
1592973335.4,286046972.7,Y
1592973355.2,286046991.4,P
1592973375.1,286046990.0,P
1592973376.0,286046990.0,P
1592973395.8,286046985.1,Y
1592973415.6,286046998.5,P
1592973435.5,286047003.4,N
1592973455.3,286047008.0,N
1592973475.2,286047013.7,N
1592973495.9,286047020.9,N
1592973515.7,286047022.3,N
1592973535.6,286047020.6,N
1592973555.4,286047021.4,N
1592973575.2,286047019.8,N
1592973595.1,286047018.3,N
1592973596.0,286047018.3,N
1592973615.8,286047013.1,N
1592973635.7,286047010.2,N
1592973655.5,286047008.0,N
1592973675.3,286047007.2,N
1592973695.2,286047005.5,N
1592973715.0,286047006.8,N
1592973715.9,286047006.8,N
1592973735.7,286047007.9,N
1592973755.6,286047011.6,N
1592973775.4,286047007.7,N
1592973795.3,286047008.4,N
1592973815.1,286047015.4,N
1592973816.0,286047015.4,N
1592973835.8,286047018.6,N
1592973855.7,286047022.8,N
1592973875.5,286047022.1,N
1592973895.3,286047023.0,N
1592973915.2,286047018.3,N
1592973935.0,286047019.2,N
1592973935.9,286047019.2,N
1592973955.8,286047018.9,Y
1592973975.6,286047007.0,P
1592973995.4,286047007.1,N
1592974015.3,286047007.4,N
1592974035.1,286047006.9,N
1592974055.8,286047008.6,N
1592974075.7,286047009.4,Y
1592974095.5,286047003.7,P
1592974115.4,286047003.0,N
1592974135.2,286047002.5,N
1592974155.0,286046996.7,N
1592974155.9,286046996.7,N
1592974175.8,286046994.4,N
1592974195.6,286046991.2,N
1592974215.4,286046987.4,N
1592974235.3,286046985.6,N
1592974255.1,286046983.8,N
1592974275.9,286046987.7,N
1592974295.7,286046985.9,N
1592974315.5,286046988.2,N
1592974335.4,286046983.8,N
1592974355.2,286046986.2,N
1592974375.0,286046986.3,N
1592974376.0,286046988.4,N
1592974395.8,286046985.4,N
1592974415.6,286046987.9,N
1592974435.5,286046991.4,N
1592974455.3,286046992.6,N
1592974475.1,286046997.6,N
1592974495.9,286046996.7,N
1592974515.7,286046997.2,N
1592974535.6,286046997.0,N
1592974555.4,286046998.4,N
1592974575.2,286046997.1,N
1592974595.1,286046998.2,N
1592974596.0,286046998.2,N
1592974615.8,286047002.4,N
1592974635.6,286047006.0,N
1592974655.5,286047003.3,N
1592974675.3,286047004.4,N
1592974695.2,286047007.6,N
1592974715.0,286047007.3,N
1592974715.9,286047007.3,N
1592974735.8,286047004.8,N
1592974755.6,286047001.3,N
1592974775.4,286047002.9,N
1592974795.3,286047004.7,N
