1494190801.01,60772,16.13,72914.3,-2.09,-6.73,-12.61,0,*69
1494190802.28,60773,16.13,72914.5,-2.11,-6.63,-12.61,0,*60
1494190803.54,60774,16.13,72910.0,-2.11,-6.73,-12.75,0,*63
1494190804.74,60775,16.13,72912.3,-2.09,-6.77,-12.93,0,*67
1494190805.95,60776,16.13,72912.8,-2.09,-6.77,-12.93,0,*64
1494190807.17,60777,16.13,72918.0,-2.11,-6.73,-13.07,0,*64
1494190808.4,60778,16.13,72916.5,-2.11,-6.85,-13.19,0,*6D
1494190809.61,60779,16.13,72916.3,-2.09,-6.85,-13.19,0,*65
1494190810.86,60780,16.13,72916.8,-2.11,-6.77,-13.37,0,*6B
1494190812.11,60781,16.13,72912.3,-2.11,-6.77,-13.37,0,*6A
1494190813.34,60782,16.13,72916.0,-2.11,-6.77,-13.51,0,*69
1494190814.56,60783,16.13,72912.0,-2.11,-6.89,-13.65,0,*6E
1494190815.75,60784,16.13,72914.8,-2.09,-6.85,-13.73,0,*6B
1494190816.97,60785,16.13,72912.8,-2.11,-6.89,-13.93,0,*61
1494190818.2,60786,16.13,72918.5,-2.09,-6.89,-14.05,0,*63
1494190819.45,60787,16.13,72914.5,-2.11,-6.89,-14.05,0,*6B
1494190820.68,60788,16.13,72916.8,-2.11,-6.89,-14.15,0,*65
1494190821.9,60789,16.13,72914.5,-2.11,-6.77,-14.19,0,*69
1494190823.1,60790,16.13,72912.8,-2.09,-6.85,-14.33,0,*6D
1494190824.33,60791,16.13,72912.0,-2.11,-6.85,-14.33,0,*65
1494190825.55,60792,16.13,72914.8,-2.11,-6.85,-14.37,0,*62
1494190826.75,60793,16.19,72916.3,-2.09,-6.89,-14.61,0,*65
1494190827.98,60794,16.13,72916.3,-2.11,-6.85,-14.65,0,*63
1494190829.21,60795,16.13,72918.0,-2.11,-6.89,-14.89,0,*6C
1494190830.44,60796,16.13,72916.3,-2.11,-6.89,-14.89,0,*6F
1494190831.69,60797,16.13,72912.8,-2.11,-6.89,-15.01,0,*6F
1494190832.95,60798,16.13,72914.0,-2.11,-6.97,-15.11,0,*6E
1494190834.18,60799,16.13,72916.3,-2.09,-7.01,-15.25,0,*6F
1494190835.44,60800,16.13,72918.0,-2.11,-7.01,-15.25,0,*69
1494190836.72,60801,16.13,72914.8,-2.13,-7.01,-15.43,0,*6A
1494190837.99,60802,16.13,72914.3,-2.13,-7.05,-15.57,0,*68
1494190839.24,60803,16.13,72916.5,-2.11,-7.01,-15.67,0,*6C
1494190840.5,60804,16.13,72910.8,-2.11,-7.15,-15.89,0,*6E
1494190841.75,60805,16.13,72914.8,-2.11,-7.05,-15.95,0,*63
1494190843.0,60806,16.13,72912.5,-2.09,-7.01,-16.09,0,*6B
1494190844.28,60807,16.13,72918.8,-2.11,-7.05,-16.13,0,*6C
1494190845.51,60808,16.13,72916.0,-2.09,-7.15,-16.27,0,*6C
1494190846.74,60809,16.13,72916.8,-2.11,-7.15,-16.41,0,*64
1494190847.97,60810,16.13,72914.3,-2.11,-7.19,-16.55,0,*65
1494190849.22,60811,16.13,72916.3,-2.11,-7.27,-16.55,0,*69
1494190850.47,60812,16.13,72914.8,-2.11,-7.19,-16.69,0,*68
1494190851.72,60813,16.13,72916.0,-2.11,-7.31,-16.83,0,*67
1494190852.97,60814,16.13,72916.0,-2.11,-7.31,-16.93,0,*61
1494190854.21,60815,16.13,72916.0,-2.11,-7.39,-16.97,0,*6C
1494190855.49,60816,16.13,72912.8,-2.11,-7.43,-17.11,0,*6D
1494190856.71,60817,16.13,72914.8,-2.09,-7.53,-17.25,0,*63
1494190857.99,60818,16.13,72912.5,-2.11,-7.65,-17.55,0,*67
1494190859.27,60819,16.13,72910.5,-2.11,-7.65,-17.55,0,*66
1494190860.54,60820,16.13,72916.3,-2.11,-7.65,-17.55,0,*6C
1494190861.8,60821,16.13,72914.5,-2.11,-7.65,-17.69,0,*62
1494190863.05,60822,16.13,72914.8,-2.11,-7.65,-17.69,0,*61
1494190864.31,60823,16.13,72912.0,-2.11,-7.69,-17.83,0,*68
1494190865.54,60824,16.13,72916.5,-2.13,-7.83,-17.87,0,*6D
1494190866.78,60825,16.13,72916.0,-2.13,-7.83,-17.93,0,*69
1494190868.04,60826,16.13,72914.5,-2.13,-7.95,-18.11,0,*68
1494190869.29,60827,16.13,72916.3,-2.13,-7.99,-18.07,0,*62
1494190870.54,60828,16.13,72912.5,-2.11,-7.99,-18.07,0,*6F
1494190871.79,60829,16.13,72910.5,-2.11,-8.07,-18.21,0,*62
1494190873.07,60830,16.13,72912.3,-2.13,-8.11,-18.35,0,*6A
1494190874.32,60831,16.13,72918.8,-2.13,-8.25,-18.35,0,*6C
1494190875.57,60832,16.13,72914.8,-2.13,-8.37,-18.55,0,*6A
1494190876.8,60833,16.13,72914.5,-2.13,-8.37,-18.65,0,*68
1494190878.03,60834,16.13,72916.3,-2.13,-8.37,-18.69,0,*63
1494190879.25,60835,16.13,72914.3,-2.13,-8.41,-18.69,0,*63
1494190880.45,60836,16.13,72910.5,-2.15,-8.55,-18.83,0,*67
1494190881.67,60837,16.13,72912.0,-2.13,-8.55,-18.79,0,*65
1494190882.89,60838,16.13,72912.3,-2.13,-8.63,-18.83,0,*6A
1494190884.11,60839,16.13,72914.5,-2.13,-8.75,-18.99,0,*67
1494190885.34,60840,16.13,72916.3,-2.13,-8.85,-18.99,0,*66
1494190886.56,60841,16.13,72912.3,-2.13,-8.93,-19.03,0,*62
1494190887.78,60842,16.13,72912.0,-2.13,-8.97,-19.03,0,*65
1494190889.04,60843,16.13,72910.3,-2.13,-9.11,-19.13,0,*6A
1494190890.3,60844,16.13,72912.3,-2.13,-9.11,-19.13,0,*6D
1494190891.52,60845,16.13,72914.0,-2.13,-9.19,-19.17,0,*60
1494190892.75,60846,16.13,72916.3,-2.13,-9.23,-19.17,0,*6A
1494190894.03,60847,16.13,72916.8,-2.13,-9.37,-19.27,0,*6D
1494190895.28,60848,16.13,72914.8,-2.13,-9.31,-19.27,0,*64
1494190896.55,60849,16.13,72918.3,-2.13,-9.49,-19.27,0,*6A
1494190897.8,60850,16.13,72918.3,-2.11,-9.57,-19.37,0,*6E
1494190899.05,60851,16.13,72916.5,-2.11,-9.67,-19.27,0,*6D
1494190900.28,60852,16.13,72914.0,-2.11,-9.71,-19.37,0,*68
1494190901.53,60853,16.13,72918.8,-2.11,-9.75,-19.27,0,*6C
1494190902.78,60854,16.13,72914.0,-2.11,-9.83,-19.37,0,*63
1494190904.02,60855,16.13,72918.8,-2.13,-9.89,-19.41,0,*6B
1494190905.27,60856,16.13,72916.8,-2.11,-10.09,-19.27,0,*5A
1494190906.52,60857,16.13,72918.8,-2.13,-10.01,-19.27,0,*51
1494190907.75,60858,16.13,72912.3,-2.13,-10.15,-19.17,0,*58
1494190909.01,60859,16.13,72914.5,-2.11,-10.23,-19.23,0,*59
1494190910.26,60860,16.13,72916.3,-2.13,-10.27,-19.27,0,*51
1494190911.49,60861,16.13,72916.3,-2.15,-10.49,-19.31,0,*59
1494190912.75,60862,16.13,72912.3,-2.13,-10.45,-19.27,0,*57
1494190913.97,60863,16.13,72914.0,-2.13,-10.53,-19.13,0,*56
1494190915.19,60864,16.13,72918.8,-2.13,-10.57,-19.03,0,*54
1494190916.45,60865,16.13,72916.3,-2.13,-10.71,-19.13,0,*50
1494190917.71,60866,16.13,72918.3,-2.13,-10.75,-19.13,0,*57
1494190918.99,60867,16.13,72916.0,-2.13,-10.75,-18.93,0,*5F
1494190920.27,60868,16.13,72914.5,-2.13,-10.75,-18.93,0,*50
1494190921.52,60869,16.13,72916.5,-2.13,-10.85,-18.93,0,*5E
1494190922.72,60870,16.13,72912.8,-2.15,-10.89,-18.83,0,*5D
1494190923.94,60871,16.13,72914.0,-2.13,-10.89,-18.79,0,*5F
1494190925.17,60872,16.13,72914.5,-2.13,-10.89,-18.73,0,*56
1494190926.41,60873,16.13,72914.0,-2.13,-10.97,-18.65,0,*5F
1494190927.62,60874,16.13,72916.0,-2.15,-11.01,-18.69,0,*5C
1494190928.88,60875,16.13,72916.0,-2.15,-11.07,-18.55,0,*54
1494190930.11,60876,16.13,72914.3,-2.13,-11.01,-18.41,0,*52
1494190931.37,60877,16.13,72914.0,-2.13,-11.11,-18.35,0,*51
1494190932.59,60878,16.13,72914.8,-2.13,-11.15,-18.25,0,*5B
1494190933.79,60879,16.13,72916.5,-2.15,-11.19,-18.25,0,*50
1494190934.99,60880,16.13,72918.0,-2.15,-11.19,-18.17,0,*57
1494190936.23,60881,16.13,72914.3,-2.15,-11.29,-18.11,0,*53
1494190937.5,60882,16.13,72912.0,-2.15,-11.29,-17.97,0,*51
1494190938.76,60883,16.13,72912.5,-2.15,-11.33,-17.93,0,*5F
1494190939.99,60884,16.13,72914.8,-2.15,-11.23,-17.79,0,*5D
1494190941.25,60885,16.13,72914.5,-2.13,-11.29,-17.73,0,*5A
1494190942.51,60886,16.13,72914.5,-2.15,-11.33,-17.63,0,*55
1494190943.78,60887,16.13,72916.3,-2.15,-11.29,-17.41,0,*5F
1494190945.02,60888,16.13,72918.8,-2.15,-11.29,-17.35,0,*53
1494190946.29,60889,16.13,72916.3,-2.15,-11.29,-17.21,0,*57
1494190947.58,60890,16.13,72918.5,-2.13,-11.29,-17.07,0,*5D
1494190948.84,60891,16.13,72918.3,-2.15,-11.33,-17.11,0,*56
1494190950.08,60892,16.13,72918.3,-2.15,-11.41,-17.03,0,*53
1494190951.29,60893,16.13,72916.5,-2.15,-11.41,-16.89,0,*51
1494190952.53,60894,16.13,72912.8,-2.13,-11.23,-16.59,0,*59
1494190953.76,60895,16.13,72916.0,-2.13,-11.23,-16.59,0,*58
1494190955.02,60896,16.13,72912.0,-2.13,-11.29,-16.41,0,*58
1494190956.25,60897,16.13,72914.3,-2.15,-11.19,-16.31,0,*5B
1494190957.51,60898,16.13,72914.3,-2.13,-11.15,-16.13,0,*5E
1494190958.77,60899,16.13,72916.3,-2.15,-11.33,-16.17,0,*59
1494190960.01,60900,16.13,72918.8,-2.15,-11.19,-15.85,0,*58
1494190961.24,60901,16.13,72914.8,-2.15,-11.19,-15.85,0,*59
1494190962.48,60902,16.13,72916.0,-2.15,-11.29,-15.71,0,*52
1494190963.72,60903,16.13,72916.5,-2.13,-11.23,-15.53,0,*5F
1494190964.99,60904,16.13,72918.8,-2.15,-11.29,-15.43,0,*55
1494190966.2,60905,16.13,72914.8,-2.15,-11.19,-15.29,0,*5B
1494190967.42,60906,16.13,72918.8,-2.15,-11.15,-15.29,0,*54
1494190968.65,60907,16.13,72914.8,-2.13,-11.11,-15.11,0,*5C
1494190969.91,60908,16.13,72916.0,-2.13,-11.15,-14.93,0,*5C
1494190971.16,60909,16.13,72918.0,-2.13,-11.15,-14.93,0,*5D
1494190972.39,60910,16.13,72914.3,-2.15,-11.15,-14.75,0,*5B
1494190973.63,60911,16.13,72920.0,-2.15,-11.07,-14.61,0,*5C
1494190974.87,60912,16.13,72918.3,-2.15,-11.15,-14.47,0,*58
1494190976.11,60913,16.13,72916.3,-2.13,-10.97,-14.29,0,*5C
1494190977.34,60914,16.13,72918.5,-2.13,-10.97,-14.19,0,*58
1494190978.56,60915,16.13,72918.3,-2.13,-10.89,-14.11,0,*5E
1494190979.76,60916,16.13,72916.8,-2.15,-10.89,-13.93,0,*56
1494190981.02,60917,16.13,72918.0,-2.15,-11.07,-13.87,0,*55
1494190982.26,60918,16.13,72916.0,-2.15,-11.01,-13.83,0,*58
1494190983.46,60919,16.13,72916.0,-2.15,-11.01,-13.69,0,*5D
1494190984.67,60920,16.13,72912.8,-2.15,-10.93,-13.55,0,*52
1494190985.9,60921,16.13,72916.3,-2.13,-10.89,-13.43,0,*59
1494190987.1,60922,16.13,72914.8,-2.15,-10.85,-13.23,0,*56
1494190988.37,60923,16.13,72916.5,-2.13,-10.75,-13.19,0,*57
1494190989.57,60924,16.13,72918.3,-2.15,-10.89,-13.11,0,*5D
1494190990.78,60925,16.13,72914.5,-2.15,-10.89,-12.97,0,*53
1494190992.04,60926,16.13,72914.5,-2.15,-10.75,-12.75,0,*5F
1494190993.31,60927,16.13,72914.0,-2.15,-10.75,-12.75,0,*5E
1494190994.57,60928,16.13,72916.5,-2.15,-10.75,-12.57,0,*51
1494190995.81,60929,16.13,72914.5,-2.15,-10.67,-12.47,0,*52
1494190997.05,60930,16.13,72914.5,-2.15,-10.67,-12.47,0,*5A
1494190998.28,60931,16.13,72912.0,-2.13,-10.57,-12.21,0,*5E
1494190999.55,60932,16.13,72916.5,-2.15,-10.67,-12.11,0,*5B
1494191000.78,60933,16.13,72914.8,-2.15,-10.57,-11.97,0,*54
1494191002.04,60934,16.13,72916.3,-2.13,-10.53,-11.93,0,*55
1494191003.29,60935,16.13,72914.3,-2.13,-10.45,-11.73,0,*5D
1494191004.53,60936,16.13,72912.5,-2.15,-10.35,-11.73,0,*5F
1494191005.78,60937,16.13,72914.8,-2.13,-10.53,-11.67,0,*5D
1494191007.03,60938,16.13,72916.5,-2.13,-10.45,-11.67,0,*55
1494191008.24,60939,16.13,72912.3,-2.15,-10.23,-11.41,0,*56
1494191009.46,60940,16.13,72914.8,-2.15,-10.35,-11.41,0,*5F
1494191010.69,60941,16.13,72914.8,-2.15,-10.31,-11.33,0,*5F
1494191011.91,60942,16.13,72912.5,-2.15,-10.45,-11.33,0,*5F
1494191013.15,60943,16.13,72916.0,-2.15,-10.35,-11.29,0,*52
1494191014.36,60944,16.13,72914.5,-2.15,-10.27,-11.11,0,*5D
1494191015.6,60945,16.13,72916.8,-2.15,-10.23,-11.07,0,*5F
1494191016.81,60946,16.13,72914.8,-2.15,-10.19,-10.93,0,*59
1494191018.03,60947,16.13,72914.8,-2.15,-10.19,-10.93,0,*58
1494191019.26,60948,16.13,72918.5,-2.15,-10.09,-10.79,0,*52
1494191020.51,60949,16.13,72918.5,-2.13,-10.05,-10.75,0,*55
1494191021.71,60950,16.13,72912.5,-2.15,-9.97,-10.57,0,*68
1494191022.94,60951,16.13,72912.5,-2.15,-10.05,-10.63,0,*5D
1494191024.14,60952,16.13,72916.0,-2.15,-9.97,-10.49,0,*65
1494191025.34,60953,16.13,72916.8,-2.15,-10.05,-10.57,0,*58
1494191026.55,60954,16.13,72914.3,-2.15,-9.97,-10.35,0,*68
1494191027.75,60955,16.13,72918.5,-2.15,-9.97,-10.31,0,*6D
1494191028.98,60956,16.13,72918.8,-2.15,-9.83,-10.09,0,*60
1494191030.2,60957,16.13,72914.8,-2.15,-9.83,-10.09,0,*61
1494191031.4,60958,16.13,72918.5,-2.15,-9.71,-9.93,0,*58
1494191032.63,60959,16.13,72912.8,-2.15,-9.67,-9.83,0,*5F
1494191033.85,60960,16.13,72914.5,-2.15,-9.61,-9.75,0,*5A
1494191035.09,60961,16.13,72918.3,-2.15,-9.61,-9.61,0,*5E
1494191036.34,60962,16.13,72912.8,-2.15,-9.49,-9.49,0,*5D
1494191037.59,60963,16.13,72914.3,-2.15,-9.41,-9.41,0,*5C
1494191038.84,60964,16.13,72916.0,-2.15,-9.53,-9.37,0,*59
1494191040.09,60965,16.13,72912.0,-2.15,-9.49,-9.37,0,*53
1494191041.31,60966,16.13,72918.5,-2.15,-9.37,-9.23,0,*5C
1494191042.54,60967,16.13,72916.3,-2.15,-9.37,-9.01,0,*5D
1494191043.74,60968,16.13,72918.0,-2.15,-9.23,-8.97,0,*59
1494191044.94,60969,16.13,72914.3,-2.15,-9.27,-8.97,0,*5C
1494191046.16,60970,16.13,72912.8,-2.15,-9.23,-8.81,0,*57
1494191047.38,60971,16.13,72918.5,-2.13,-9.23,-8.85,0,*54
1494191048.6,60972,16.13,72916.8,-2.13,-9.19,-8.75,0,*51
1494191049.79,60973,16.13,72916.3,-2.15,-9.23,-8.59,0,*51
1494191051.04,60974,16.13,72914.3,-2.13,-9.11,-8.55,0,*5D
1494191052.31,60975,16.13,72918.5,-2.13,-9.11,-8.51,0,*58
1494191053.54,60976,16.13,72918.0,-2.15,-9.15,-8.45,0,*5C
1494191054.77,60977,16.13,72918.5,-2.15,-9.11,-8.33,0,*58
1494191055.98,60978,16.13,72914.5,-2.13,-8.97,-8.17,0,*58
1494191057.19,60979,16.13,72916.0,-2.15,-9.01,-8.21,0,*54
1494191058.39,60980,16.13,72912.8,-2.15,-8.97,-8.17,0,*59
1494191059.61,60981,16.13,72912.5,-2.15,-8.97,-8.03,0,*5D
1494191060.83,60982,16.13,72912.0,-2.15,-8.97,-7.99,0,*52
1494191062.06,60983,16.13,72914.8,-2.13,-8.85,-7.87,0,*59
1494191063.33,60984,16.13,72908.3,-2.13,-8.81,-7.73,0,*51
1494191064.58,60985,16.13,72916.0,-2.15,-8.81,-7.73,0,*56
1494191065.81,60986,16.13,72916.0,-2.15,-8.85,-7.73,0,*51
1494191067.05,60987,16.13,72914.8,-2.15,-8.85,-7.77,0,*54
1494191068.28,60988,16.13,72916.0,-2.15,-8.71,-7.61,0,*57
1494191069.51,60989,16.13,72912.5,-2.15,-8.71,-7.65,0,*52
1494191070.7,60990,16.13,72912.5,-2.15,-8.67,-7.53,0,*58
1494191071.93,60991,16.13,72916.8,-2.13,-8.63,-7.49,0,*50
1494191073.12,60992,16.13,72914.5,-2.15,-8.59,-7.49,0,*5C
1494191074.35,60993,16.13,72914.0,-2.15,-8.59,-7.39,0,*5A
1494191075.54,60994,16.13,72914.8,-2.15,-8.59,-7.49,0,*5A
1494191076.74,60995,16.13,72912.8,-2.15,-8.55,-7.49,0,*57
1494191077.97,60996,16.13,72916.3,-2.13,-8.41,-7.23,0,*5B
1494191079.17,60997,16.13,72916.8,-2.15,-8.41,-7.11,0,*5D
1494191080.38,60998,16.13,72914.8,-2.15,-8.41,-7.11,0,*52
1494191081.61,60999,16.13,72916.5,-2.13,-8.37,-7.11,0,*54
1494191082.84,61000,16.13,72912.8,-2.13,-8.29,-7.05,0,*56
1494191084.06,61001,16.13,72912.5,-2.13,-8.29,-7.11,0,*52
1494191085.3,61002,16.13,72914.5,-2.13,-8.29,-7.05,0,*54
1494191086.54,61003,16.13,72912.0,-2.13,-8.17,-6.93,0,*56
1494191087.79,61004,16.13,72914.0,-2.13,-8.11,-6.89,0,*5C
1494191089.04,61005,16.13,72912.8,-2.15,-8.07,-6.93,0,*57
1494191090.26,61006,16.13,72914.3,-2.15,-8.21,-6.93,0,*50
1494191091.51,61007,16.13,72918.3,-2.13,-7.95,-6.77,0,*5D
1494191092.76,61008,16.13,72912.8,-2.13,-7.99,-6.81,0,*57
1494191094.0,61009,16.13,72910.8,-2.13,-7.95,-6.77,0,*53
1494191095.25,61010,16.13,72912.3,-2.13,-7.95,-6.81,0,*52
1494191096.5,61011,16.13,72916.3,-2.13,-7.95,-6.81,0,*53
1494191097.74,61012,16.13,72916.3,-2.13,-7.95,-6.69,0,*56
1494191098.95,61013,16.13,72912.0,-2.13,-7.83,-6.69,0,*50
1494191100.18,61014,16.13,72914.3,-2.15,-7.91,-6.81,0,*54
1494191101.38,61015,16.13,72916.5,-2.15,-7.83,-6.77,0,*5F
1494191102.59,61016,16.13,72918.5,-2.13,-7.83,-6.69,0,*55
1494191103.87,61017,16.13,72916.3,-2.13,-7.73,-6.63,0,*51
1494191105.09,61018,16.13,72918.3,-2.15,-7.91,-6.73,0,*55
1494191106.3,61019,16.13,72916.5,-2.13,-7.83,-6.69,0,*5A
1494191107.54,61020,16.13,72914.0,-2.13,-7.69,-6.69,0,*54
1494191108.81,61021,16.13,72918.3,-2.13,-7.61,-6.63,0,*57
1494191110.04,61022,16.13,72912.5,-2.15,-7.57,-6.69,0,*5D
1494191111.31,61023,16.13,72916.5,-2.13,-7.57,-6.63,0,*50
1494191112.56,61024,16.13,72916.3,-2.13,-7.57,-6.55,0,*52
1494191113.81,61025,16.13,72914.0,-2.13,-7.57,-6.55,0,*53
1494191115.08,61026,16.13,72916.8,-2.13,-7.61,-6.63,0,*50
1494191116.34,61027,16.13,72916.0,-2.13,-7.57,-6.55,0,*51
1494191117.55,61028,16.13,72912.5,-2.13,-7.49,-6.55,0,*51
1494191118.8,61029,16.13,72914.5,-2.13,-7.43,-6.55,0,*5A
1494191120.02,61030,16.13,72912.5,-2.13,-7.49,-6.51,0,*5C
1494191121.23,61031,16.13,72912.8,-2.13,-7.49,-6.55,0,*59
1494191122.48,61032,16.13,72918.8,-2.13,-7.35,-6.55,0,*51
1494191123.73,61033,16.13,72914.8,-2.13,-7.35,-6.55,0,*50
1494191124.97,61034,16.13,72912.5,-2.13,-7.31,-6.55,0,*53
1494191126.21,61035,16.13,72914.5,-2.13,-7.31,-6.55,0,*52
1494191127.43,61036,16.13,72916.5,-2.13,-7.23,-6.55,0,*52
1494191128.66,61037,16.13,72918.0,-2.13,-7.23,-6.51,0,*57
1494191129.91,61038,16.13,72912.8,-2.13,-7.19,-6.63,0,*50
1494191131.13,61039,16.13,72918.3,-2.15,-7.27,-6.59,0,*53
1494191132.35,61040,16.13,72914.8,-2.13,-7.11,-6.55,0,*52
1494191133.6,61041,16.13,72910.3,-2.13,-7.05,-6.51,0,*52
1494191134.84,61042,16.13,72912.8,-2.13,-7.05,-6.55,0,*55
1494191136.07,61043,16.13,72918.3,-2.13,-7.11,-6.55,0,*51
1494191137.31,61044,16.13,72908.0,-2.13,-7.05,-6.55,0,*53
1494191138.56,61045,16.13,72916.5,-2.13,-6.93,-6.55,0,*5C
1494191139.79,61046,16.13,72914.5,-2.15,-6.97,-6.59,0,*51
1494191140.99,61047,16.13,72914.3,-2.15,-6.89,-6.51,0,*57
1494191142.21,61048,16.13,72912.0,-2.13,-6.89,-6.51,0,*5E
1494191143.44,61049,16.13,72914.0,-2.13,-6.89,-6.51,0,*5F
1494191144.66,61050,16.13,72914.5,-2.13,-6.81,-6.51,0,*5F
1494191145.88,61051,16.13,72914.0,-2.13,-6.81,-6.43,0,*5D
1494191147.09,61052,16.13,72914.3,-2.15,-6.85,-6.59,0,*57
1494191148.29,61053,16.13,72916.0,-2.15,-6.85,-6.59,0,*56
1494191149.51,61054,16.13,72912.8,-2.13,-6.81,-6.55,0,*5F
1494191150.71,61055,16.13,72914.3,-2.15,-6.73,-6.47,0,*56
1494191151.93,61056,16.13,72916.0,-2.13,-6.69,-6.55,0,*5B
1494191153.14,61057,16.13,72912.8,-2.13,-6.69,-6.55,0,*5A
1494191154.36,61058,16.13,72912.0,-2.13,-6.55,-6.55,0,*5A
1494191155.6,61059,16.13,72912.8,-2.13,-6.63,-6.55,0,*5E
1494191156.85,61060,16.13,72914.5,-2.13,-6.55,-6.63,0,*54
1494191158.05,61061,16.13,72914.5,-2.15,-6.59,-6.59,0,*56
1494191159.3,61062,16.13,72914.5,-2.13,-6.55,-6.63,0,*56
1494191160.53,61063,16.13,72916.0,-2.13,-6.63,-6.69,0,*58
1494191161.77,61064,16.13,72912.8,-2.13,-6.63,-6.77,0,*50
1494191163.0,61065,16.13,72914.5,-2.11,-6.51,-6.73,0,*56
1494191164.22,61066,16.13,72914.3,-2.13,-6.55,-6.81,0,*5E
1494191165.46,61067,16.13,72912.3,-2.13,-6.63,-6.77,0,*53
1494191166.68,61068,16.13,72912.3,-2.13,-6.55,-6.77,0,*59
1494191167.9,61069,16.13,72914.3,-2.13,-6.55,-6.77,0,*58
1494191169.13,61070,16.13,72912.3,-2.13,-6.51,-6.77,0,*54
1494191170.36,61071,16.13,72914.5,-2.13,-6.51,-6.81,0,*5C
1494191171.58,61072,16.13,72914.5,-2.13,-6.51,-6.77,0,*56
1494191172.81,61073,16.13,72914.3,-2.13,-6.51,-6.81,0,*5E
1494191174.04,61074,16.13,72914.5,-2.13,-6.43,-6.81,0,*5A
1494191175.24,61075,16.13,72912.0,-2.15,-6.43,-6.81,0,*5D
1494191176.47,61076,16.13,72912.0,-2.13,-6.31,-6.81,0,*5D
1494191177.69,61077,16.13,72912.5,-2.13,-6.39,-6.81,0,*54
1494191178.91,61078,16.13,72912.8,-2.13,-6.31,-6.77,0,*5A
1494191180.13,61079,16.13,72914.5,-2.13,-6.31,-6.77,0,*5B
1494191181.36,61080,16.13,72914.5,-2.13,-6.31,-6.81,0,*54
1494191182.59,61081,16.13,72914.3,-2.13,-6.31,-6.81,0,*55
1494191183.83,61082,16.13,72912.5,-2.13,-6.27,-6.81,0,*51
1494191185.08,61083,16.13,72914.3,-2.13,-6.23,-6.77,0,*5D
1494191186.31,61084,16.13,72912.0,-2.15,-6.19,-6.81,0,*5C
1494191187.53,61085,16.13,72914.0,-2.13,-6.09,-6.69,0,*5C
1494191188.75,61086,16.13,72912.5,-2.13,-6.13,-6.81,0,*52
1494191190.0,61087,16.13,72912.3,-2.13,-6.23,-6.81,0,*50
1494191191.23,61088,16.13,72914.3,-2.13,-6.13,-6.81,0,*5C
1494191192.45,61089,16.13,72908.3,-2.13,-6.13,-6.77,0,*54
1494191193.68,61090,16.13,72908.5,-2.13,-6.13,-6.81,0,*55
1494191194.88,61091,16.13,72910.8,-2.15,-6.13,-6.85,0,*56
1494191196.1,61092,16.13,72912.3,-2.13,-6.13,-6.81,0,*57
1494191197.33,61093,16.06,72906.8,-2.13,-6.13,-6.81,0,*56
1494191198.58,61094,16.13,72912.3,-2.13,-6.23,-6.81,0,*52
1494191199.8,61095,16.13,72912.3,-2.13,-6.13,-6.81,0,*50
1494191201.03,61096,16.13,72910.3,-2.13,-6.13,-6.81,0,*53
1494191202.27,61097,16.13,72914.8,-2.13,-6.23,-6.89,0,*59
1494191203.49,61098,16.13,72912.3,-2.13,-6.09,-6.89,0,*5E
1494191204.71,61099,16.13,72914.5,-2.13,-6.13,-6.89,0,*54
1494191205.93,61100,16.13,72912.8,-2.13,-6.09,-6.89,0,*5E
1494191207.16,61101,16.13,72908.0,-2.13,-6.01,-6.81,0,*5F
1494191208.38,61102,16.13,72910.5,-2.13,-6.09,-6.77,0,*5D
1494191209.61,61103,16.13,72912.8,-2.13,-6.09,-6.81,0,*55
1494191210.84,61104,16.13,72914.3,-2.13,-6.01,-6.81,0,*5A
1494191212.06,61105,16.13,72912.8,-2.13,-6.01,-6.77,0,*52
1494191213.29,61106,16.13,72910.0,-2.13,-6.01,-6.81,0,*58
1494191214.51,61107,16.13,72908.8,-2.13,-5.97,-6.81,0,*55
1494191215.74,61108,16.13,72910.8,-2.13,-6.13,-6.81,0,*55
1494191216.95,61109,16.13,72908.0,-2.13,-6.01,-6.69,0,*51
1494191218.18,61110,16.13,72908.3,-2.13,-6.09,-6.81,0,*57
1494191219.4,61111,16.13,72910.8,-2.13,-6.13,-6.77,0,*54
1494191220.61,61112,16.13,72908.3,-2.15,-6.13,-6.81,0,*58
1494191221.83,61113,16.13,72912.3,-2.13,-6.13,-6.77,0,*56
1494191223.05,61114,16.13,72916.3,-2.13,-6.13,-6.77,0,*51
1494191224.27,61115,16.13,72908.5,-2.13,-6.09,-6.77,0,*5B
1494191225.5,61116,16.13,72908.8,-2.13,-6.13,-6.81,0,*5A
1494191226.72,61117,16.13,72914.3,-2.13,-6.09,-6.77,0,*59
1494191227.94,61118,16.13,72914.5,-2.13,-6.09,-6.77,0,*56
1494191229.16,61119,16.13,72912.3,-2.13,-6.13,-6.69,0,*53
1494191230.41,61120,16.13,72914.5,-2.13,-6.09,-6.63,0,*58
1494191231.65,61121,16.13,72912.0,-2.13,-6.09,-6.63,0,*59
1494191232.87,61122,16.13,72910.3,-2.13,-6.01,-6.69,0,*58
1494191234.09,61123,16.13,72912.5,-2.11,-5.97,-6.51,0,*5C
1494191235.32,61124,16.13,72910.5,-2.11,-5.97,-6.47,0,*5C
1494191236.54,61125,16.13,72914.3,-2.09,-5.93,-6.51,0,*57
1494191237.79,61126,16.13,72914.3,-2.11,-5.93,-6.39,0,*53
1494191239.01,61127,16.13,72912.5,-2.13,-5.97,-6.51,0,*5A
1494191240.24,61128,16.13,72910.0,-2.13,-6.01,-6.43,0,*5A
1494191241.46,61129,16.13,72916.3,-2.13,-6.01,-6.43,0,*5B
1494191242.68,61130,16.13,72912.0,-2.11,-5.97,-6.35,0,*5C
1494191243.91,61131,16.13,72914.3,-2.11,-6.09,-6.47,0,*5C
1494191245.13,61132,16.13,72910.5,-2.11,-5.97,-6.51,0,*5C
1494191246.35,61133,16.13,72912.8,-2.11,-6.05,-6.39,0,*5B
1494191247.57,61134,16.13,72916.0,-2.11,-5.97,-6.39,0,*54
1494191248.78,61135,16.13,72910.8,-2.11,-6.05,-6.39,0,*5D
1494191250.0,61136,16.13,72912.0,-2.11,-6.05,-6.39,0,*5E
1494191251.22,61137,16.13,72914.3,-2.11,-5.97,-6.35,0,*5B
1494191252.44,61138,16.13,72914.3,-2.11,-5.97,-6.39,0,*58
1494191253.66,61139,16.13,72910.3,-2.13,-6.01,-6.51,0,*59
1494191254.88,61140,16.13,72908.8,-2.13,-6.01,-6.39,0,*59
1494191256.1,61141,16.13,72914.5,-2.11,-6.05,-6.35,0,*52
1494191257.32,61142,16.13,72910.3,-2.11,-6.05,-6.35,0,*51
1494191258.54,61143,16.13,72912.3,-2.11,-6.05,-6.35,0,*50
1494191259.74,61144,16.13,72912.5,-2.09,-6.05,-6.35,0,*5E
1494191260.96,61145,16.13,72912.3,-2.11,-6.05,-6.35,0,*56
1494191262.2,61146,16.13,72914.3,-2.11,-5.97,-6.27,0,*5E
1494191263.45,61147,16.13,72912.8,-2.11,-5.97,-6.27,0,*5F
1494191264.7,61148,16.13,72910.3,-2.09,-5.93,-6.27,0,*5D
1494191265.97,61149,16.13,72914.5,-2.11,-5.93,-6.19,0,*58
1494191267.25,61150,16.13,72910.5,-2.11,-5.93,-6.19,0,*50
1494191268.53,61151,16.13,72912.3,-2.11,-5.93,-6.19,0,*51
1494191269.8,61152,16.13,72914.8,-2.11,-5.93,-6.27,0,*5F
1494191271.08,61153,16.13,72916.8,-2.11,-5.93,-6.27,0,*5E
1494191272.3,61154,16.13,72914.3,-2.09,-5.97,-6.27,0,*54
1494191273.52,61155,16.13,72914.3,-2.09,-5.97,-6.27,0,*55
1494191274.76,61156,16.13,72914.0,-2.11,-5.97,-6.27,0,*5F
1494191275.99,61157,16.13,72912.5,-2.11,-5.97,-6.35,0,*5D
1494191277.2,61158,16.13,72914.3,-2.11,-5.97,-6.39,0,*5E
1494191278.42,61159,16.13,72912.8,-2.11,-5.97,-6.39,0,*5F
1494191279.64,61160,16.13,72912.8,-2.11,-5.97,-6.39,0,*55
1494191280.84,61161,16.13,72912.0,-2.09,-5.97,-6.35,0,*51
1494191282.06,61162,16.13,72912.8,-2.11,-5.97,-6.39,0,*57
1494191283.28,61163,16.13,72912.5,-2.11,-5.97,-6.35,0,*5A
1494191284.51,61164,16.13,72912.8,-2.11,-5.97,-6.35,0,*5D
1494191285.73,61165,16.13,72912.3,-2.11,-5.97,-6.35,0,*5C
1494191286.98,61166,16.13,72912.5,-2.11,-5.93,-6.35,0,*5B
1494191288.2,61167,16.13,72914.0,-2.09,-5.93,-6.39,0,*5F
1494191289.46,61168,16.13,72912.5,-2.11,-5.93,-6.47,0,*50
1494191290.68,61169,16.13,72914.8,-2.09,-5.93,-6.47,0,*58
1494191291.9,61170,16.13,72914.8,-2.11,-5.97,-6.51,0,*5A
1494191293.16,61171,16.13,72908.8,-2.11,-5.93,-6.47,0,*58
1494191294.35,61172,16.13,72914.8,-2.09,-5.97,-6.47,0,*56
1494191295.58,61173,16.13,72914.5,-2.11,-5.97,-6.51,0,*59
1494191296.8,61174,16.13,72908.8,-2.11,-5.97,-6.47,0,*59
1494191298.03,61175,16.13,72912.8,-2.09,-5.93,-6.51,0,*52
1494191299.25,61176,16.13,72914.3,-2.13,-5.97,-6.55,0,*5A
1494191300.5,61177,16.13,72912.5,-2.11,-5.93,-6.59,0,*51
1494191301.75,61178,16.13,72914.3,-2.11,-5.93,-6.59,0,*5E
1494191303.0,61179,16.13,72912.5,-2.11,-5.93,-6.59,0,*5F
1494191304.26,61180,16.13,72910.3,-2.11,-5.93,-6.59,0,*59