#timestamp,LO_Frequency,Hit 
1597507215.0,286047001.4,N
1597507215.9,286047001.4,N
1597507235.8,286047002.6,N
1597507255.6,286047002.7,N
1597507275.4,286047002.5,N
1597507295.3,286047001.9,N
1597507315.1,286047001.3,N
1597507316.0,286047001.3,N
1597507335.8,286047004.0,P
1597507355.7,286047000.3,N
1597507375.5,286047002.4,N
1597507395.3,286047002.5,N
1597507415.2,286047001.4,N
1597507435.0,286047004.3,P
1597507435.9,286047004.3,P
1597507455.8,286047002.6,N
1597507475.6,286046999.8,N
1597507495.4,286046999.7,N
1597507515.2,286046999.8,N
1597507535.1,286047002.0,N
1597507536.0,286047002.0,N
1597507555.8,286047002.0,N
1597507575.7,286047004.4,N
1597507595.5,286047001.3,N
1597507615.3,286047004.3,N
1597507635.1,286047004.3,N
1597507655.9,286047001.3,N
1597507675.7,286047005.5,P
1597507695.6,286047002.3,N
1597507715.4,286047001.7,N
1597507735.2,286047001.3,N
1597507755.1,286047003.8,N
1597507756.0,286047003.8,N
1597507775.8,286047004.0,N
1597507795.6,286047004.0,N
1597507815.5,286047003.3,N
1597507835.3,286047003.1,N
1597507855.1,286047005.9,P
1597507875.9,286047002.2,N
1597507895.7,286047000.1,N
1597507915.5,286047001.6,N
1597507935.4,286047004.4,N
1597507955.2,286047001.6,N
1597507975.0,286047003.7,N
1597507975.9,286047003.7,N
1597507995.8,286047003.8,N
1597508015.6,286047001.4,N
1597508035.4,286047003.1,N
1597508055.3,286047003.8,N
1597508075.1,286047003.7,N
1597508076.0,286047003.7,N
1597508095.8,286047005.9,P
1597508115.7,286047002.8,N
1597508135.5,286047002.2,N
1597508155.3,286047000.1,N
1597508175.2,286047001.9,N
1597508195.9,286047001.8,N
1597508215.7,286047001.8,N
1597508235.6,286047001.9,N
1597508255.4,286047001.6,N
1597508275.2,286047002.2,N
1597508295.1,286047004.0,N
1597508296.0,286047004.0,N
1597508315.8,286047001.4,N
1597508335.6,286047004.4,P
1597508355.5,286047000.0,N
1597508375.3,286047000.9,N
1597508395.1,286046998.5,N
1597508415.9,286047000.0,N
1597508435.7,286047000.3,N
1597508455.5,286047000.7,N
1597508475.4,286047000.2,N
1597508495.2,286047000.6,N
1597508515.0,286047000.6,N
1597508515.9,286047000.6,N
1597508535.8,286046999.8,N
1597508555.6,286047002.3,N
1597508575.4,286046999.9,N
1597508595.3,286047002.8,N
1597508615.1,286047002.6,N
1597508616.0,286047002.6,N
1597508635.8,286047000.3,N
1597508655.7,286046999.7,N
1597508675.5,286046999.9,N
1597508695.3,286047000.2,N
1597508715.2,286047000.8,N
1597508735.9,286047000.0,N
1597508755.7,286047000.7,N
1597508775.5,286047000.4,N
1597508795.4,286046998.3,N
1597508815.2,286046998.7,N
1597508835.0,286046998.2,N
1597508835.9,286046998.2,N
1597508855.8,286047000.5,N
1597508875.6,286047000.5,N
1597508895.4,286047001.1,N
1597508915.3,286047000.5,N
1597508935.1,286046998.5,N
1597508955.8,286047000.7,N
1597508975.7,286047000.4,N
1597508995.5,286046998.4,N
1597509015.3,286046998.2,N
1597509035.2,286046998.5,N
1597509055.9,286046998.1,N
1597509075.7,286047000.7,N
1597509095.6,286047001.2,N
1597509115.4,286047000.2,N
1597509135.2,286047000.1,N
1597509155.1,286047000.0,N
1597509156.0,286047000.0,N
1597509175.8,286047000.6,N
1597509195.6,286047000.8,N
1597509215.5,286047001.2,N
1597509235.3,286047000.8,N
1597509255.1,286047000.1,N
1597509275.9,286047000.6,N
1597509295.7,286046998.3,N
1597509315.5,286047001.2,N
1597509335.4,286046998.7,N
1597509355.2,286046998.7,N
1597509375.0,286046998.6,N
1597509375.9,286046998.6,N
1597509395.8,286046998.4,N
1597509415.6,286046998.3,N
1597509435.4,286046998.4,N
1597509455.3,286047001.1,N
1597509475.1,286047000.7,N
1597509476.0,286047000.7,N
1597509495.8,286047001.2,N
1597509515.7,286046999.0,N
1597509535.5,286047001.1,N
1597509555.3,286046999.2,N
1597509575.2,286046999.3,N
1597509595.9,286046999.2,N
1597509615.7,286046999.1,N
1597509635.5,286046997.2,N
1597509655.4,286046998.7,N
1597509675.2,286046999.0,N
1597509695.0,286046999.6,N
1597509695.9,286046999.6,N
1597509715.8,286046996.8,N
1597509735.6,286046997.6,N
1597509755.4,286046996.9,N
1597509775.3,286046997.3,N
1597509795.1,286046996.6,N
1597509815.8,286046996.9,N
1597509835.7,286046994.9,P
1597509855.5,286046999.6,N
1597509875.4,286046999.3,N
1597509895.2,286046997.0,N
1597509915.0,286046996.6,N
1597509915.9,286046996.6,N
1597509935.8,286046996.5,N
1597509955.6,286046997.0,N
1597509975.4,286046997.4,N
1597509995.2,286046999.6,N
1597510015.1,286046997.3,N
1597510016.0,286046997.3,N
1597510035.8,286046999.4,N
1597510055.6,286046996.8,N
1597510075.5,286046996.6,N
1597510095.3,286046996.6,N
1597510115.1,286046996.8,N
1597510135.9,286046998.0,N
1597510155.7,286046997.5,N
1597510175.5,286046997.1,N
1597510195.4,286046996.8,N
1597510215.2,286046997.5,N
1597510235.0,286046997.5,N
1597510235.9,286046997.5,N
1597510255.8,286046998.0,N
1597510275.6,286046997.9,N
1597510295.4,286046997.4,N
1597510315.3,286046997.3,N
1597510335.1,286046997.7,N
1597510355.8,286046997.9,N
1597510375.7,286046995.0,P
1597510395.5,286046998.5,N
1597510415.3,286046998.6,N
1597510435.2,286046999.5,N
1597510455.0,286046999.3,N
1597510455.9,286046999.3,N
1597510475.7,286046999.4,N
1597510495.6,286046999.1,N
1597510515.4,286046996.5,N
1597510535.2,286046997.2,N
1597510555.1,286046997.8,N
1597510556.0,286046997.8,N
1597510575.8,286046997.6,N
1597510595.7,286046995.7,P
1597510615.5,286046998.5,N
1597510635.3,286046998.2,N
1597510655.1,286046998.4,N
1597510675.9,286046999.3,N
1597510695.7,286046999.5,N
1597510715.5,286046999.2,N
1597510735.4,286046996.6,P
1597510755.2,286046999.0,N
1597510775.1,286046998.5,N
1597510776.0,286046998.5,N
1597510795.8,286046998.7,N
