#timestamp,LO_Frequency,Hit,StdDev 
1635519615.2,286047000.5,N
1635519635.0,286047000.9,N
1635519635.9,286047000.9,N
1635519655.8,286046999.7,N
1635519675.6,286047002.6,N
1635519695.4,286047002.4,N
1635519715.2,286047002.3,N
1635519735.1,286047002.6,N
1635519736.0,286047002.6,N
1635519755.8,286046999.7,N
1635519775.6,286047002.7,N
1635519795.5,286047001.5,N
1635519815.3,286047001.6,N
1635519835.1,286046999.7,N
1635519855.9,286047002.7,N
1635519875.7,286046999.7,N
1635519895.5,286046999.8,N
1635519915.4,286047002.1,N
1635519935.2,286047000.6,N
1635519955.0,286046999.0,N
1635519955.9,286046999.0,N
1635519975.8,286047000.0,N
1635519995.6,286047000.2,N
1635520015.4,286047002.4,N
1635520035.3,286047002.1,N
1635520055.1,286047001.9,N
1635520075.8,286047002.6,N
1635520095.7,286047002.2,N
1635520115.5,286047000.0,N
1635520135.3,286046999.8,N
1635520155.2,286047002.5,N
1635520175.9,286047000.6,N
1635520195.7,286047000.1,N
1635520215.6,286047002.8,N
1635520235.4,286046999.8,N
1635520255.2,286047002.0,N
1635520275.1,286047000.1,N
1635520276.0,286047000.1,N
1635520295.8,286046999.7,N
1635520315.6,286047000.2,N
1635520335.5,286047001.6,N
1635520355.3,286047002.8,N
1635520375.1,286047002.1,N
1635520395.9,286047002.4,N
1635520415.7,286047002.4,N
1635520435.5,286047000.0,N
1635520455.4,286046999.9,N
1635520475.2,286047000.3,N
1635520495.0,286047001.2,N
1635520495.9,286047001.2,N
1635520515.8,286046998.9,N
1635520535.6,286047000.7,N
1635520555.4,286047001.0,N
1635520575.3,286047000.3,N
1635520595.1,286046998.3,N
1635520596.0,286046998.3,N
1635520615.8,286046998.5,N
1635520635.7,286047000.8,N
1635520655.5,286046998.1,N
1635520675.3,286046998.3,N
1635520695.2,286047001.0,N
1635520715.9,286047001.2,N
1635520735.7,286046999.0,N
1635520755.6,286046999.6,N
1635520775.4,286046998.8,N
1635520795.2,286046997.0,N
1635520815.1,286046998.9,N
1635520816.0,286046998.9,N
1635520835.8,286046998.4,N
1635520855.6,286046999.3,N
1635520875.5,286046998.9,N
1635520895.3,286046999.1,N
1635520915.1,286046999.0,N
1635520935.9,286046999.0,N
1635520955.7,286046999.2,N
1635520975.5,286046999.6,N
1635520995.4,286046998.8,N
1635521015.2,286047001.1,N
1635521035.0,286047000.7,N
1635521035.9,286047000.7,N
1635521055.8,286046998.4,N
1635521075.6,286046997.1,N
1635521095.4,286046997.2,N
1635521115.2,286046997.7,N
1635521135.1,286046996.7,N
1635521136.0,286046996.7,N
1635521155.8,286046997.1,N
1635521175.7,286046996.9,N
1635521195.5,286046997.3,N
1635521215.3,286046997.4,N
1635521235.1,286046998.0,N
1635521255.9,286046997.6,N
1635521275.7,286046997.5,N
1635521295.5,286046996.8,N
1635521315.4,286046999.5,N
1635521335.2,286046996.9,N
1635521355.0,286046996.8,N
1635521355.9,286046996.8,N
1635521375.8,286046997.4,N
1635521395.6,286046996.7,N
1635521415.4,286046996.8,N
1635521435.3,286046995.6,Y
1635521455.1,286046996.5,P
1635521475.8,286046996.6,P
1635521495.7,286046999.3,N
1635521515.5,286046998.7,N
1635521535.3,286046998.9,N
1635521555.2,286046998.7,N
1635521575.0,286046998.8,N
1635521575.9,286046998.8,N
1635521595.7,286046998.3,N
1635521615.6,286047000.8,N
1635521635.4,286046998.7,N
1635521655.2,286046998.3,N
1635521675.1,286047000.8,N
1635521676.0,286047000.8,N
1635521695.8,286047001.6,N
1635521715.6,286047001.7,N
1635521735.5,286047002.0,N
1635521755.3,286047001.9,N
1635521775.1,286047003.9,N
1635521795.9,286047003.3,N
1635521815.7,286047003.0,N
1635521835.5,286047003.7,N
1635521855.4,286047002.9,N
1635521875.2,286047003.1,N
1635521895.0,286047002.9,N
1635521895.9,286047002.9,N
1635521915.8,286047005.1,N
1635521935.6,286047005.8,N
1635521955.4,286047005.2,N
1635521975.3,286047007.2,N
1635521995.1,286047004.8,N
1635522015.8,286047004.6,N
1635522035.7,286047005.1,N
1635522055.5,286047004.5,N
1635522075.3,286047004.6,N
1635522095.2,286047007.4,Y
1635522115.9,286047003.6,P
1635522135.7,286047005.6,P
1635522155.6,286047005.4,P
1635522175.4,286047005.7,Y
1635522195.2,286046999.7,P
1635522215.1,286047002.6,N
1635522216.0,286047002.6,N
1635522235.8,286047002.4,N
1635522255.6,286047002.5,N
1635522275.5,286047001.6,N
1635522295.3,286047001.3,N
1635522315.1,286047001.5,N
1635522335.9,286047003.9,Y
1635522355.7,286047001.9,P
1635522375.5,286047002.2,P
1635522395.4,286047001.5,P
1635522415.2,286047001.8,Y
1635522435.0,286046998.1,P
1635522435.9,286046998.1,N
1635522455.8,286046998.3,N
1635522475.6,286046998.3,N
1635522495.4,286047000.0,N
1635522515.3,286047000.1,N
1635522535.1,286047002.2,N
1635522555.8,286047002.0,N
1635522575.7,286047001.8,N
1635522595.5,286047001.8,N
1635522615.3,286047001.6,N
1635522635.2,286047001.9,N
1635522655.9,286047004.0,N
1635522675.7,286047003.3,N
1635522695.6,286047003.6,N
1635522715.4,286047003.1,N
1635522735.2,286047006.0,Y
1635522755.1,286047005.6,P
1635522756.0,286047005.6,N
1635522775.8,286047005.5,N
1635522795.6,286047004.9,N
1635522815.5,286047004.5,N
1635522835.3,286047005.2,Y
1635522855.1,286047001.8,P
1635522875.9,286047003.5,N
1635522895.7,286047004.2,P
1635522915.5,286047004.2,Y
1635522935.4,286046998.3,P
1635522955.2,286046998.8,N
1635522975.0,286046998.5,N
1635522975.9,286046998.5,N
1635522995.8,286046998.1,N
1635523015.6,286047000.5,N
1635523035.4,286047001.1,N
1635523055.3,286046999.8,N
1635523075.1,286046999.7,N
1635523095.8,286047002.8,N
1635523115.7,286047001.8,N
1635523135.5,286047003.8,N
1635523155.3,286047003.5,N
1635523175.2,286047003.1,N
1635523195.9,286047003.1,N
