#timestamp,LO_Frequency,Hit 
1504339215.2,286046994.9,N
1504339235.1,286046993.9,N
1504339236.0,286046993.9,N
1504339255.8,286046988.5,N
1504339275.6,286046990.8,N
1504339295.5,286046990.8,N
1504339315.3,286046991.2,N
1504339335.1,286046993.9,N
1504339355.9,286046994.1,N
1504339375.7,286046994.8,N
1504339395.5,286046991.8,N
1504339415.4,286046993.4,N
1504339435.2,286046994.8,N
1504339455.0,286046992.0,N
1504339455.9,286046992.0,N
1504339475.8,286046993.7,N
1504339495.6,286046995.9,N
1504339515.4,286046991.9,P
1504339535.3,286046997.1,P
1504339555.1,286047000.5,N
1504339575.8,286046997.6,N
1504339595.7,286046994.9,N
1504339615.5,286046997.7,N
1504339635.3,286047000.8,N
1504339655.2,286046999.2,N
1504339675.9,286046995.2,N
1504339695.7,286046995.6,N
1504339715.6,286046997.3,N
1504339735.4,286046996.4,N
1504339755.2,286046993.1,N
1504339775.1,286046992.3,P
1504339776.0,286046992.3,P
1504339795.8,286047000.9,N
1504339815.6,286046999.7,N
1504339835.5,286047002.8,N
1504339855.3,286047004.0,N
1504339875.1,286047001.2,N
1504339895.9,286047001.2,N
1504339915.7,286047000.5,N
1504339935.5,286046996.9,N
1504339955.3,286046996.7,N
1504339975.2,286047000.4,N
1504339995.0,286046998.6,N
1504339995.9,286046998.6,N
1504340015.7,286046999.0,N
1504340035.6,286046999.5,N
1504340055.4,286047000.3,N
1504340075.2,286047004.4,N
1504340095.1,286047003.9,N
1504340096.0,286047003.9,N
1504340115.8,286047000.4,N
1504340135.6,286047000.4,N
1504340155.5,286046999.2,N
1504340175.3,286046997.9,N
1504340195.1,286046991.7,N
1504340215.9,286046990.7,N
1504340235.7,286046993.1,N
1504340255.5,286046988.8,N
1504340275.4,286046989.7,N
1504340295.2,286046987.5,N
1504340315.0,286046988.9,N
1504340315.9,286046988.9,N
1504340335.8,286046987.4,N
1504340355.6,286046990.7,N
1504340375.4,286046991.7,N
1504340395.3,286046994.6,N
1504340415.1,286046993.9,N
1504340416.0,286046993.9,N
1504340435.8,286046999.1,N
1504340455.6,286046993.6,N
1504340475.5,286046993.3,N
1504340495.3,286046994.2,N
1504340515.1,286046994.8,N
1504340535.9,286046990.1,N
1504340555.7,286046992.0,N
1504340575.5,286046993.4,N
1504340595.4,286046995.1,N
1504340615.2,286046995.3,N
1504340635.0,286046998.0,N
1504340635.9,286046998.0,N
1504340655.8,286046995.8,N
1504340675.6,286046996.8,N
1504340695.4,286046995.4,N
1504340715.3,286046995.6,N
1504340735.1,286046995.8,N
1504340755.8,286046996.0,N
1504340775.7,286046993.4,N
1504340795.5,286047001.1,N
1504340815.3,286047000.6,N
1504340835.2,286047000.5,N
1504340855.9,286047000.2,N
1504340875.7,286046999.4,N
1504340895.6,286046998.0,N
1504340915.4,286046995.9,N
1504340935.2,286046995.7,N
1504340955.1,286046996.5,N
1504340956.0,286046996.5,N
1504340975.8,286046995.5,N
1504340995.6,286046995.9,N
1504341015.5,286046994.0,N
1504341035.3,286046995.2,N
1504341055.1,286046992.5,P
1504341075.9,286046998.9,N
1504341095.7,286046997.1,N
1504341115.5,286046997.2,N
1504341135.4,286046995.5,N
1504341155.2,286046997.2,N
1504341175.0,286046994.9,N
1504341175.9,286046994.9,N
1504341195.8,286046999.2,N
1504341215.6,286046997.4,N
1504341235.4,286047002.7,N
1504341255.3,286046999.8,N
1504341275.1,286046998.3,N
1504341276.0,286046998.3,N
1504341295.8,286046998.4,N
1504341315.7,286046996.7,N
1504341335.5,286046998.9,N
1504341355.3,286046995.3,N
1504341375.2,286046996.6,N
1504341395.9,286046995.6,N
1504341415.7,286046996.3,N
1504341435.5,286046995.3,N
1504341455.4,286047001.1,N
1504341475.2,286047001.1,N
1504341495.0,286047005.9,N
1504341495.9,286047005.9,N
1504341515.8,286046999.1,N
1504341535.6,286046997.2,N
1504341555.4,286046996.5,N
1504341575.3,286046998.4,N
1504341595.1,286046998.9,N
1504341615.8,286046997.4,N
1504341635.7,286046997.0,N
1504341655.5,286046997.1,N
1504341675.3,286046995.3,N
1504341695.2,286046997.3,N
1504341715.9,286047000.5,N
1504341735.7,286046999.4,N
1504341755.6,286046996.3,N
1504341775.4,286046999.1,N
1504341795.2,286046998.9,N
1504341815.1,286047000.8,N
1504341816.0,286047000.8,N
1504341835.9,286046996.6,N
1504341855.7,286046995.2,N
1504341875.6,286046996.2,N
1504341895.4,286046997.8,N
1504341915.2,286046996.4,N
1504341935.1,286046995.7,N
1504341936.0,286046995.7,N
1504341955.8,286046995.1,N
1504341975.6,286046998.5,N
1504341995.5,286046998.4,N
1504342015.3,286046999.3,N
1504342035.1,286046995.6,N
1504342055.9,286046994.5,N
1504342075.7,286046995.1,N
1504342095.5,286046997.3,N
1504342115.3,286046995.5,N
1504342135.2,286046995.6,N
1504342155.0,286046995.0,N
1504342155.9,286046995.0,N
1504342175.8,286046991.8,P
1504342195.6,286046996.3,N
1504342215.4,286046997.5,N
1504342235.3,286047000.3,N
1504342255.1,286046998.3,N
1504342256.0,286046998.3,N
1504342275.8,286046999.1,N
1504342295.7,286047004.2,N
1504342315.5,286046999.9,N
1504342335.3,286046998.8,N
1504342355.1,286046996.7,N
1504342375.9,286046996.5,N
1504342395.7,286046998.0,N
1504342415.5,286047001.0,N
1504342435.4,286047002.8,N
1504342455.2,286046999.7,N
1504342475.0,286047000.4,N
1504342475.9,286047000.4,N
1504342495.8,286046999.4,N
1504342515.6,286046997.9,N
1504342535.4,286046996.5,N
1504342555.3,286046999.4,N
1504342575.1,286046999.7,N
1504342576.0,286046999.7,N
1504342595.8,286047000.7,N
1504342615.7,286047002.3,N
1504342635.5,286047000.9,N
1504342655.3,286046998.8,N
1504342675.2,286047001.7,N
1504342695.9,286046999.9,N
1504342715.7,286047001.1,N
1504342735.5,286047000.7,N
1504342755.4,286046999.9,N
1504342775.2,286046999.3,N
1504342795.0,286047002.3,N
1504342796.0,286047002.3,N
