#timestamp,LO_Frequency,Hit,StdDev 
1456930815.6,286047005.6,P
1456930835.4,286047003.6,P
1456930855.3,286047000.0,N
1456930875.1,286046997.0,N
1456930895.8,286046996.7,N
1456930915.7,286046997.3,N
1456930935.5,286046995.1,N
1456930955.3,286046997.7,N
1456930975.2,286046993.4,N
1456930995.9,286046996.3,N
1456931015.7,286046992.3,N
1456931035.6,286046992.6,N
1456931055.4,286046995.8,N
1456931075.2,286046993.5,N
1456931095.0,286046993.8,N
1456931095.9,286046993.8,N
1456931115.8,286046992.2,N
1456931135.6,286046993.7,N
1456931155.4,286046992.3,N
1456931175.3,286046989.1,N
1456931195.1,286046992.9,N
1456931215.8,286046993.4,N
1456931235.7,286046991.6,N
1456931255.5,286046988.9,N
1456931275.3,286046986.9,Y
1456931295.2,286046993.2,P
1456931315.9,286046991.3,P
1456931335.7,286046990.3,P
1456931355.6,286046990.7,Y
1456931375.4,286046997.0,P
1456931395.2,286046998.5,N
1456931415.1,286046999.4,N
1456931416.0,286046999.4,N
1456931435.8,286046996.9,N
1456931455.6,286046999.6,N
1456931475.5,286046996.6,N
1456931495.3,286046996.9,N
1456931515.1,286046997.9,N
1456931535.9,286046996.0,N
1456931555.7,286046998.2,N
1456931575.5,286046998.9,N
1456931595.3,286047001.9,N
1456931615.2,286047000.2,N
1456931635.0,286046998.9,N
1456931635.9,286046998.9,N
1456931655.7,286046996.6,N
1456931675.6,286046995.1,N
1456931695.4,286046996.5,N
1456931715.2,286046999.3,N
1456931735.1,286047000.4,N
1456931736.0,286047000.4,N
1456931755.8,286046998.5,N
1456931775.6,286046998.6,N
1456931795.5,286046999.0,N
1456931815.3,286046995.5,N
1456931835.1,286046997.7,N
1456931855.9,286046999.4,N
1456931875.7,286046998.5,N
1456931895.5,286046997.4,N
1456931915.4,286046995.1,Y
1456931935.2,286046999.5,P
1456931955.0,286046995.1,P
1456931955.9,286046995.1,N
1456931975.8,286046996.8,N
1456931995.6,286046997.3,N
1456932015.4,286047001.2,N
1456932035.2,286047001.4,N
1456932055.1,286047002.5,N
1456932056.0,286047002.5,N
1456932075.8,286046999.2,N
1456932095.6,286046996.6,N
1456932115.5,286046999.2,N
1456932135.3,286046996.1,N
1456932155.1,286046995.5,N
1456932175.9,286046999.1,N
1456932195.7,286047002.8,N
1456932215.5,286047002.3,N
1456932235.4,286047000.8,N
1456932255.2,286047000.0,N
1456932275.0,286047000.8,N
1456932275.9,286047000.8,N
1456932295.8,286046998.7,N
1456932315.6,286046997.8,N
1456932335.4,286046995.0,N
1456932355.2,286046997.2,N
1456932375.1,286046997.6,N
1456932376.0,286046997.6,N
1456932395.8,286046995.6,N
1456932415.6,286046995.1,N
1456932435.5,286046995.0,N
1456932455.3,286046996.2,N
1456932475.1,286046993.4,N
1456932495.9,286046997.6,N
1456932515.7,286046997.9,N
1456932535.5,286046994.0,N
1456932555.4,286046993.5,N
1456932575.2,286046992.5,N
1456932595.0,286046988.9,Y
1456932595.9,286046988.9,P
1456932615.8,286046995.5,N
1456932635.6,286046997.2,N
1456932655.4,286046999.4,N
1456932675.3,286046997.0,N
1456932695.1,286046995.0,N
1456932696.0,286046995.0,N
1456932715.8,286046995.1,N
1456932735.7,286046993.3,N
1456932755.5,286046994.6,N
1456932775.3,286046997.5,N
1456932795.1,286047001.2,N
1456932815.9,286046998.1,N
1456932835.7,286046997.5,N
1456932855.5,286046995.1,N
1456932875.4,286046996.0,N
1456932895.2,286046994.3,N
1456932915.0,286046993.4,N
1456932915.9,286046993.4,N
1456932935.8,286046994.4,N
1456932955.6,286046993.8,N
1456932975.4,286046992.1,Y
1456932995.3,286046995.5,P
1456933015.1,286046995.0,P
1456933035.8,286046997.7,P
1456933055.7,286046997.4,N
1456933075.5,286046997.0,N
1456933095.3,286046997.3,N
1456933115.2,286046994.6,Y
1456933135.9,286046995.6,P
1456933155.7,286046995.0,P
1456933175.6,286046995.2,P
1456933195.4,286046997.8,Y
1456933215.2,286047000.4,P
1456933235.1,286046996.9,N
1456933236.0,286046996.9,N
1456933255.8,286046995.4,N
1456933275.6,286046997.9,N
1456933295.5,286046995.5,N
1456933315.3,286046995.6,N
1456933335.1,286046998.8,N
1456933355.9,286047002.6,N
1456933375.7,286047002.7,N
1456933395.5,286047000.1,N
1456933415.3,286047004.4,N
1456933435.2,286047002.8,N
1456933455.0,286047002.0,N
1456933455.9,286047002.0,N
1456933475.7,286047004.0,N
1456933495.6,286047004.0,N
1456933515.4,286047003.9,N
1456933535.2,286047002.1,N
1456933555.1,286046996.6,N
1456933556.0,286046996.6,N
1456933575.8,286046998.5,N
1456933595.6,286046996.5,N
1456933615.5,286047000.8,N
1456933635.3,286046999.6,N
1456933655.1,286047002.7,N
1456933675.9,286046998.2,N
1456933695.7,286046996.7,N
1456933715.5,286047000.6,N
1456933735.3,286047001.8,N
1456933755.2,286047002.4,N
1456933775.0,286046998.9,N
1456933775.9,286046998.9,N
1456933795.7,286047000.3,N
1456933815.6,286047001.2,N
1456933835.4,286046999.1,N
1456933855.2,286046998.4,N
1456933875.1,286047000.9,N
1456933876.0,286047000.9,N
1456933895.8,286046997.2,N
1456933915.6,286046993.9,N
1456933935.5,286046994.4,N
1456933955.3,286046994.5,N
1456933975.1,286046993.1,N
1456933995.9,286046994.0,N
1456934015.7,286046993.9,N
1456934035.5,286046996.1,N
1456934055.4,286046995.9,N
1456934075.2,286046995.3,N
1456934095.0,286046997.9,N
1456934095.9,286046997.9,N
1456934115.7,286046995.5,N
1456934135.6,286046992.2,N
1456934155.4,286046989.0,Y
1456934175.3,286046993.1,P
1456934195.1,286046993.1,N
1456934196.0,286046993.1,P
1456934215.8,286046997.1,N
1456934235.7,286046993.3,Y
1456934255.5,286047002.8,P
1456934275.3,286047001.9,N
1456934295.1,286047006.0,N
1456934315.9,286047003.6,N
1456934335.7,286047005.8,N
1456934355.5,286047008.5,N
1456934375.4,286047008.2,N
1456934395.2,286047008.2,N
