#timestamp,LO_Frequency,Hit,StdDev 
1551621615.5,286047000.1,N
1551621635.3,286046999.7,N
1551621655.2,286047002.6,N
1551621675.9,286047001.8,N
1551621695.7,286047002.1,N
1551621715.6,286047002.8,N
1551621735.4,286047002.2,N
1551621755.3,286047002.6,N
1551621775.1,286047001.6,N
1551621776.0,286047001.6,N
1551621795.8,286047001.8,N
1551621815.7,286047002.5,N
1551621835.5,286047002.3,N
1551621855.3,286047002.1,N
1551621875.2,286047002.4,N
1551621895.0,286047002.2,N
1551621895.9,286047002.2,N
1551621915.8,286046999.7,N
1551621935.6,286046999.8,N
1551621955.4,286046999.9,N
1551621975.3,286047000.4,N
1551621995.1,286047000.6,N
1551622015.8,286047002.7,N
1551622035.7,286047001.0,N
1551622055.5,286047002.8,N
1551622075.4,286047000.3,N
1551622095.2,286046999.7,N
1551622115.0,286047000.0,N
1551622115.9,286047000.0,N
1551622135.8,286047002.0,N
1551622155.6,286047000.0,N
1551622175.5,286047002.2,N
1551622195.3,286047011.9,Y
1551622215.1,286046998.3,P
1551622235.9,286046998.2,N
1551622255.7,286046999.0,N
1551622275.5,286046998.6,N
1551622295.4,286046998.3,N
1551622315.2,286046996.8,N
1551622335.1,286046996.5,N
1551622336.0,286046996.5,N
1551622355.8,286046997.4,N
1551622375.6,286046996.7,N
1551622395.5,286046998.0,N
1551622415.3,286046996.6,N
1551622435.2,286046997.3,N
1551622455.9,286046995.5,Y
1551622475.7,286046997.1,P
1551622495.6,286046999.5,N
1551622515.4,286047000.5,N
1551622535.2,286047001.1,N
1551622555.1,286047000.4,N
1551622556.0,286047000.4,N
1551622575.8,286047000.8,N
1551622595.7,286047002.4,N
1551622615.5,286047004.2,N
1551622635.3,286047006.0,Y
1551622655.2,286047004.1,P
1551622675.0,286047002.9,N
1551622675.9,286047002.9,N
1551622695.8,286047003.7,N
1551622715.6,286047003.2,N
1551622735.4,286047004.4,Y
1551622755.3,286046998.5,P
1551622775.1,286046998.7,N
1551622795.9,286046999.4,N
1551622815.7,286046999.3,N
1551622835.5,286046998.2,N
1551622855.4,286046996.6,N
1551622875.2,286047001.2,N
1551622895.0,286047001.2,N
1551622895.9,286047001.2,N
1551622915.8,286046999.8,N
1551622935.6,286046999.8,N
1551622955.5,286047001.4,N
1551622975.3,286047000.0,N
1551622995.1,286047001.2,N
1551623015.9,286047000.7,N
1551623035.7,286047001.2,N
1551623055.5,286046998.1,N
1551623075.4,286046998.1,N
1551623095.2,286046998.5,N
1551623115.1,286046997.2,N
1551623116.0,286046997.2,N
1551623135.8,286046997.3,N
1551623155.6,286046998.4,N
1551623175.5,286046996.9,N
1551623195.3,286046996.8,N
1551623215.1,286046998.3,N
1551623235.9,286046996.7,N
1551623255.7,286046996.6,N
1551623275.6,286046997.5,N
1551623295.4,286046996.2,N
1551623315.2,286046997.6,N
1551623335.1,286046997.5,N
1551623336.0,286046997.5,N
1551623355.8,286046997.6,N
1551623375.6,286046996.8,N
1551623395.5,286046996.6,N
1551623415.3,286046999.0,N
1551623435.2,286046998.9,N
1551623455.9,286046998.7,N
1551623475.7,286046998.6,N
1551623495.6,286046998.1,N
1551623515.4,286047000.9,N
1551623535.2,286047000.8,N
1551623555.1,286047000.7,N
1551623556.0,286047000.7,N
1551623575.8,286047002.4,N
1551623595.7,286046999.7,N
1551623615.5,286047002.7,N
1551623635.3,286046999.8,N
1551623655.2,286047000.4,N
1551623675.0,286047000.5,N
1551623675.9,286047000.5,N
1551623695.8,286047000.6,N
1551623715.6,286047000.9,N
1551623735.4,286047000.7,N
1551623755.3,286047000.5,N
1551623775.1,286047000.5,N
1551623795.9,286047000.3,N
1551623815.7,286046998.1,N
1551623835.5,286046998.5,N
1551623855.4,286046998.6,N
1551623875.2,286047001.1,N
1551623895.1,286047001.0,N
1551623896.0,286047001.0,N
1551623915.8,286046998.1,N
1551623935.6,286047001.1,N
1551623955.5,286047001.0,N
1551623975.3,286047000.3,N
1551623995.1,286047000.4,N
1551624015.9,286047001.2,N
1551624035.7,286047000.6,N
1551624055.6,286047002.7,N
1551624075.4,286047004.1,Y
1551624095.2,286047002.0,P
1551624115.1,286047002.8,P
1551624116.0,286047002.8,N
1551624135.8,286047002.4,N
1551624155.6,286047000.1,N
1551624175.5,286046999.8,N
1551624195.3,286047002.0,N
1551624215.2,286047000.2,N
1551624235.9,286047000.6,N
1551624255.7,286046998.1,N
1551624275.6,286046998.2,N
1551624295.4,286047000.8,N
1551624315.2,286046998.9,N
1551624335.1,286046998.6,N
1551624336.0,286046998.6,N
1551624355.8,286047001.1,N
1551624375.7,286046998.2,N
1551624395.5,286047000.7,N
1551624415.3,286047001.1,N
1551624435.2,286046999.2,N
1551624455.0,286046999.1,N
1551624455.9,286046999.1,N
1551624475.8,286047001.2,N
1551624495.6,286046999.0,N
1551624515.4,286046999.0,N
1551624535.3,286047001.2,N
1551624555.1,286047001.1,N
1551624575.8,286046998.9,N
1551624595.7,286046999.6,N
1551624615.5,286046997.3,N
1551624635.4,286046999.1,N
1551624655.2,286046998.7,N
1551624675.0,286046998.5,N
1551624675.9,286046998.5,N
1551624695.8,286046999.2,N
1551624715.6,286046996.5,Y
1551624735.5,286046997.1,P
1551624755.3,286046999.4,N
1551624775.1,286046998.6,N
1551624795.9,286047000.4,N
1551624815.7,286046998.2,N
1551624835.5,286046998.1,N
1551624855.4,286047000.5,N
1551624875.2,286047001.1,N
1551624895.1,286046999.9,N
1551624896.0,286046999.9,N
1551624915.8,286047000.8,N
1551624935.6,286046998.7,N
1551624955.5,286046999.5,N
1551624975.3,286046997.7,N
1551624995.2,286046997.6,N
1551625015.9,286046997.9,N
1551625035.7,286046997.4,N
1551625055.6,286046996.5,N
1551625075.4,286046996.5,N
1551625095.2,286046997.1,N
1551625115.1,286046994.9,Y
1551625116.0,286046994.9,P
1551625135.8,286046997.9,N
1551625155.7,286046995.2,N
1551625175.5,286046993.5,Y
1551625195.3,286046997.4,P
