#timestamp,LO_Frequency,Hit,StdDev 
1591603215.5,286047000.2,N
1591603235.3,286046999.6,N
1591603255.1,286046994.3,N
1591603275.9,286046992.6,N
1591603295.7,286046985.6,N
1591603315.5,286046986.2,N
1591603335.4,286046983.3,N
1591603355.2,286046978.0,Y
1591603405.1,286046994.5,E
1591603415.9,286046996.8,N
1591603435.7,286046993.4,P
1591603455.6,286046988.1,P
1591603475.4,286046983.5,Y
1591603495.2,286046989.6,P
1591603515.1,286046989.6,P
1591603516.0,286046989.6,P
1591603535.8,286046988.5,Y
1591603555.7,286046997.7,P
1591603575.5,286046991.8,N
1591603595.3,286046992.4,N
1591603615.2,286046991.6,Y
1591603635.0,286046998.0,P
1591603635.9,286046998.0,N
1591603655.8,286046993.7,N
1591603675.6,286046991.9,Y
1591603695.4,286046998.2,P
1591603715.3,286047001.4,N
1591603735.1,286047002.0,N
1591603755.8,286046995.3,N
1591603775.7,286046994.0,N
1591603795.5,286046994.1,N
1591603815.4,286046993.0,N
1591603835.2,286046987.4,Y
1591603855.0,286046988.6,P
1591603855.9,286046988.6,N
1591603875.8,286046987.6,P
1591603895.6,286046984.9,Y
1591603915.5,286046988.9,P
1591603935.3,286046986.6,P
1591603955.1,286046983.8,P
1591603975.9,286046980.9,Y
1591603995.7,286046992.2,P
1591604015.5,286046995.4,N
1591604035.4,286047003.4,N
1591604055.2,286047015.3,N
1591604075.1,286047023.6,N
1591604076.0,286047023.6,N
1591604095.8,286047027.2,N
1591604115.6,286047027.9,N
1591604135.5,286047024.1,N
1591604155.3,286047020.3,N
1591604175.1,286047011.7,N
1591604195.9,286047007.8,N
1591604215.7,286047005.8,N
1591604235.6,286046999.8,N
1591604255.4,286046997.6,N
1591604275.2,286046992.3,N
1591604295.1,286046989.2,N
1591604296.0,286046989.2,N
1591604315.8,286046988.2,N
1591604335.6,286046984.8,N
1591604355.5,286046980.6,N
1591604375.3,286046981.2,N
1591604395.2,286046981.4,N
1591604415.9,286046979.6,N
1591604435.7,286046975.8,N
1591604455.6,286046980.6,N
1591604475.4,286046991.2,N
1591604495.3,286046992.5,N
1591604515.1,286046993.4,N
1591604535.8,286046992.9,N
1591604555.7,286046994.1,N
1591604575.5,286046994.0,N
1591604595.4,286046996.1,N
1591604615.2,286047002.3,N
1591604635.0,286047004.1,N
1591604635.9,286047004.1,N
1591604655.8,286046999.2,N
1591604675.6,286046993.6,N
1591604695.4,286046989.7,N
1591604715.3,286046989.6,N
1591604735.1,286046987.6,N
1591604755.9,286046990.2,N
1591604775.7,286046986.1,N
1591604795.5,286046982.2,N
1591604815.4,286046979.6,N
1591604835.2,286046976.1,Y
1591604855.0,286046986.1,P
1591604856.0,286046986.1,P
1591604875.8,286046984.0,P
1591604895.6,286046982.6,Y
1591604915.5,286046992.9,P
1591604935.3,286046988.1,P
1591604955.1,286046987.0,P
1591604975.9,286046982.3,Y
1591604995.7,286046990.2,P
1591605015.6,286046990.0,P
1591605035.4,286046991.5,P
1591605055.2,286046989.0,Y
1591605075.1,286047000.9,P
1591605076.0,286047000.9,N
1591605095.8,286047000.1,N
1591605115.6,286047002.4,N
1591605135.5,286047002.4,N
1591605155.3,286047001.4,N
1591605175.2,286047006.0,N
1591605195.9,286047005.2,N
1591605215.7,286047005.3,N
1591605235.6,286047003.4,N
1591605255.4,286047004.0,N
1591605275.2,286047007.0,N
1591605295.1,286047007.0,N
1591605296.0,286047007.0,N
1591605315.8,286047005.5,N
1591605335.7,286047003.1,N
1591605355.5,286047004.4,N
1591605375.3,286046998.3,N
1591605395.2,286046998.0,N
1591605415.0,286046996.2,N
1591605415.9,286046996.2,N
1591605435.7,286046996.3,N
1591605455.6,286046996.8,N
1591605475.4,286046995.2,N
1591605495.3,286046995.7,N
1591605515.1,286046995.5,N
1591605535.8,286046995.4,N
1591605555.7,286046995.6,N
1591605575.5,286046996.4,N
1591605595.4,286046993.9,N
1591605615.2,286046994.5,N
1591605635.0,286046991.9,N
1591605635.9,286046991.9,N
1591605655.8,286046989.5,N
1591605675.6,286046987.7,N
1591605695.5,286046989.2,N
1591605715.3,286046990.9,N
1591605735.1,286046987.5,N
1591605755.9,286046986.1,N
1591605775.7,286046983.9,N
1591605795.5,286046988.4,N
1591605815.4,286046988.7,N
1591605835.2,286046988.2,N
1591605855.1,286046985.6,N
1591605856.0,286046985.6,N
1591605875.8,286046982.8,Y
1591605895.6,286046986.9,P
1591605915.5,286046986.2,P
1591605935.3,286046986.7,P
1591605955.2,286046983.2,Y
1591605975.9,286046990.1,P
1591605995.7,286046990.5,P
1591606015.6,286046992.9,P
1591606035.4,286046992.0,Y
1591606055.3,286047000.2,P
1591606075.1,286047002.1,N
1591606076.0,286047002.1,N
1591606095.8,286047000.7,N
1591606115.7,286046999.6,N
1591606135.5,286046999.5,N
1591606155.4,286046996.2,N
1591606175.2,286046996.4,N
1591606195.0,286046994.9,N
1591606195.9,286046994.9,N
1591606215.8,286046995.0,N
1591606235.6,286046996.0,N
1591606255.4,286046994.4,N
1591606275.3,286046992.7,N
1591606295.1,286046990.4,N
1591606315.9,286046988.9,Y
1591606335.7,286046993.0,P
1591606355.5,286046993.5,P
1591606375.4,286046994.6,P
1591606395.2,286046993.2,Y
1591606415.0,286047000.8,P
1591606415.9,286047000.8,N
1591606435.8,286047000.0,N
1591606455.6,286046997.1,N
1591606475.5,286046995.3,N
1591606495.3,286046996.8,N
1591606515.1,286046998.9,N
1591606535.9,286046997.1,N
1591606555.7,286046993.8,N
1591606575.6,286046992.0,Y
1591606595.4,286046994.5,P
1591606615.3,286046994.5,P
1591606635.1,286046994.7,P
1591606655.9,286046993.9,Y
1591606675.7,286046999.3,P
1591606695.5,286046996.5,N
1591606715.4,286046999.1,N
1591606735.2,286046998.4,N
1591606755.1,286046998.8,N
1591606756.0,286046998.8,N
1591606775.8,286046998.7,N
1591606795.6,286047000.9,N
