#timestamp,LO_Frequency,Hit,StdDev 
1663628415.4,286046994.5,N
1663628435.3,286046995.3,N
1663628455.1,286046993.8,N
1663628475.9,286046994.1,N
1663628495.7,286046997.2,N
1663628515.5,286047000.2,N
1663628535.4,286047005.0,N
1663628555.2,286046999.4,N
1663628575.0,286047002.8,N
1663628575.9,286047002.8,N
1663628595.8,286046997.1,N
1663628615.6,286046994.4,N
1663628635.5,286046994.3,N
1663628655.3,286046997.5,N
1663628675.1,286047004.1,N
1663628695.9,286047005.4,N
1663628715.7,286047003.4,N
1663628735.6,286046997.0,N
1663628755.4,286046999.6,N
1663628775.2,286046999.0,N
1663628795.1,286047004.1,N
1663628796.0,286047004.1,N
1663628815.8,286046998.8,N
1663628835.6,286046992.7,N
1663628855.5,286046987.1,Y
1663628875.3,286046997.7,P
1663628895.2,286047006.0,P
1663628915.9,286047011.4,P
1663628935.7,286047006.9,N
1663628955.6,286047007.5,N
1663628975.4,286047003.4,N
1663628995.2,286047004.9,N
1663629015.1,286047006.4,N
1663629016.0,286047006.4,N
1663629035.8,286047006.7,N
1663629055.7,286047009.8,N
1663629075.5,286047009.9,N
1663629095.3,286047004.1,N
1663629115.2,286046998.2,N
1663629135.0,286046995.7,N
1663629135.9,286046995.7,N
1663629155.7,286046993.5,N
1663629175.6,286047005.9,N
1663629195.4,286047009.0,N
1663629215.3,286047008.5,N
1663629235.1,286047006.1,N
1663629236.0,286047006.1,N
1663629255.8,286047008.9,N
1663629275.7,286047010.3,N
1663629295.5,286047005.9,N
1663629315.3,286047005.7,N
1663629335.2,286047007.6,N
1663629355.0,286047006.4,N
1663629355.9,286047006.4,N
1663629375.8,286047010.6,N
1663629395.6,286047006.3,N
1663629415.4,286047002.9,N
1663629435.3,286047006.1,N
1663629455.1,286047012.3,N
1663629475.9,286047011.9,N
1663629495.7,286047011.9,N
1663629515.5,286047013.2,N
1663629535.4,286047011.7,N
1663629555.2,286047010.8,N
1663629575.0,286047012.3,N
1663629575.9,286047012.3,N
1663629595.8,286047010.9,N
1663629615.6,286047003.7,N
1663629635.5,286047006.8,N
1663629655.3,286047010.3,N
1663629675.1,286047008.3,N
1663629695.9,286047009.8,N
1663629715.7,286047001.8,N
1663629735.6,286047001.1,N
1663629755.4,286047003.7,N
1663629775.2,286047014.0,Y
1663629795.1,286046996.5,P
1663629796.0,286046996.5,N
1663629815.8,286046995.3,N
1663629835.6,286046999.7,N
1663629855.5,286047000.8,N
1663629875.3,286046999.7,N
1663629895.2,286046998.0,N
1663629915.9,286046999.3,N
1663629935.7,286047006.7,N
1663629955.6,286047006.2,N
1663629975.4,286047005.0,N
1663629995.2,286047002.4,N
1663630015.1,286047003.8,N
1663630016.0,286047003.8,N
1663630035.8,286047001.4,N
1663630055.7,286047004.0,N
1663630075.5,286047002.9,N
1663630095.3,286047003.8,N
1663630115.2,286047003.9,N
1663630135.0,286047003.3,N
1663630135.9,286047003.3,N
1663630155.7,286047004.2,N
1663630175.6,286046997.1,N
1663630195.4,286046994.4,N
1663630215.3,286046999.5,N
1663630235.1,286047011.7,Y
1663630236.0,286047011.7,P
1663630255.8,286047016.8,P
1663630275.7,286047014.0,N
1663630325.5,286047005.4,E
1663630335.5,286047003.7,N
1663630355.3,286046999.1,P
1663630375.1,286047000.6,N
1663630395.9,286047005.8,Y
1663630415.7,286047000.3,P
1663630435.5,286046994.1,P
1663630455.4,286046997.1,N
1663630475.2,286046995.5,N
1663630495.1,286047004.3,N
1663630496.0,286047004.3,N
1663630515.8,286047007.1,N
1663630535.6,286047002.3,N
1663630555.5,286047006.7,N
1663630575.3,286047010.7,N
1663630595.1,286047004.5,N
1663630615.9,286047000.1,N
1663630635.7,286046996.8,N
1663630655.5,286047003.8,N
1663630675.4,286047007.2,N
1663630695.2,286047005.5,N
1663630715.1,286047003.3,N
1663630716.0,286047003.3,N
1663630735.8,286047005.7,N
1663630755.6,286047004.2,N
1663630775.5,286047002.5,N
1663630795.3,286046994.9,N
1663630815.1,286046990.4,N
1663630835.9,286046986.9,N
1663630855.7,286046990.1,N
1663630875.6,286046994.9,N
1663630895.4,286046997.4,N
1663630915.2,286046999.6,N
1663630935.1,286046996.5,N
1663630936.0,286046996.5,N
1663630955.8,286046998.0,N
1663630975.7,286046999.5,N
1663630995.5,286047000.2,N
1663631015.3,286047004.1,N
1663631035.2,286047002.4,N
1663631055.0,286046998.7,N
1663631055.9,286046998.7,N
1663631075.8,286046995.6,N
1663631095.6,286046997.2,N
1663631115.4,286046998.1,N
1663631135.3,286046997.9,N
1663631155.1,286046996.8,N
1663631175.9,286047004.3,N
1663631195.7,286046999.4,N
1663631215.5,286046996.4,N
1663631235.4,286046992.7,N
1663631255.2,286046987.4,N
1663631275.0,286046996.2,N
1663631275.9,286046996.2,N
1663631295.8,286046995.8,N
1663631315.6,286047001.0,N
1663631335.5,286047001.6,N
1663631355.3,286047004.4,N
1663631375.1,286047002.2,N
1663631395.9,286046998.6,N
1663631415.7,286047003.9,N
1663631435.5,286047005.6,N
1663631455.4,286047006.4,N
1663631475.2,286047008.9,N
1663631495.0,286047010.2,N
1663631496.0,286047010.2,N
1663631515.8,286047007.9,N
1663631535.6,286047008.1,N
1663631555.5,286047009.6,N
1663631575.3,286047005.9,N
1663631595.1,286047002.1,N
1663631615.9,286047000.2,N
1663631635.7,286046996.9,N
1663631655.5,286047004.4,N
1663631675.4,286047003.5,N
1663631695.2,286047005.0,N
1663631715.1,286047007.9,N
1663631716.0,286047007.9,N
1663631735.8,286047004.0,N
1663631755.6,286046998.4,N
1663631775.5,286047004.0,N
1663631795.3,286047008.6,N
1663631815.1,286047005.6,N
1663631835.9,286047002.3,N
1663631855.7,286047000.1,N
1663631875.6,286047010.1,N
1663631895.4,286047000.3,N
1663631915.2,286047002.2,N
1663631935.1,286047002.2,N
1663631936.0,286047002.2,N
1663631955.8,286046999.1,N
1663631975.6,286047001.9,N
1663631995.5,286046997.2,N
