#timestamp,LO_Frequency,Hit,StdDev 
1534500015.4,286046996.5,Y
1534500035.2,286046998.9,P
1534500055.0,286046998.5,P
1534500055.9,286046998.5,P
1534500075.8,286046999.4,N
1534500095.6,286046999.0,Y
1534500115.5,286046998.1,P
1534500135.3,286046998.5,P
1534500155.1,286046998.7,P
1534500175.9,286046999.0,Y
1534500195.7,286047000.5,P
1534500215.5,286047000.2,N
1534500235.4,286047000.0,N
1534500255.2,286047001.1,N
1534500275.1,286047001.0,N
1534500276.0,286047001.0,N
1534500295.8,286047000.4,N
1534500315.7,286047000.7,N
1534500335.5,286047001.2,N
1534500355.3,286047000.6,N
1534500375.2,286047000.0,N
1534500395.0,286047000.6,N
1534500395.9,286047000.6,N
1534500415.7,286046998.1,N
1534500435.6,286047000.7,N
1534500455.4,286046998.1,N
1534500475.3,286046998.1,N
1534500495.1,286047000.6,N
1534500515.7,286047001.1,N
1534500535.5,286047001.2,N
1534500555.3,286047001.0,N
1534500575.2,286046998.2,N
1534500595.0,286047000.8,N
1534500595.9,286047000.8,N
1534500615.8,286047001.2,N
1534500635.6,286046998.2,N
1534500655.4,286047001.2,N
1534500675.3,286047000.9,N
1534500695.1,286046998.2,N
1534500715.8,286046998.5,N
1534500735.7,286046998.7,N
1534500755.6,286046998.4,N
1534500775.4,286046998.2,N
1534500795.3,286046998.4,N
1534500815.1,286046998.4,N
1534500835.8,286046998.8,N
1534500855.7,286046998.5,N
1534500875.4,286046998.7,N
1534500895.3,286046999.0,N
1534500915.1,286046998.3,N
1534500935.9,286046998.5,N
1534500955.7,286047000.8,N
1534500975.5,286047000.7,N
1534500995.4,286046999.9,N
1534501015.2,286047002.8,N
1534501035.1,286047000.1,N
1534501036.0,286047000.1,N
1534501055.4,286047002.6,N
1534501075.2,286047002.2,N
1534501095.1,286047002.1,N
1534501096.0,286047002.1,N
1534501115.8,286047002.0,N
1534501135.7,286047002.6,N
1534501155.5,286047002.2,N
1534501175.3,286047004.3,N
1534501195.2,286047001.9,N
1534501215.9,286047001.8,N
1534501235.7,286047002.5,N
1534501255.6,286047002.1,N
1534501275.4,286047002.4,N
1534501295.2,286047002.1,N
1534501315.1,286047003.2,N
1534501316.0,286047003.2,N
1534501335.8,286047003.2,N
1534501355.7,286047003.8,N
1534501375.5,286047003.8,N
1534501395.3,286047002.0,N
1534501415.2,286047002.6,N
1534501435.0,286047002.2,N
1534501435.9,286047002.2,N
1534501455.8,286047002.2,N
1534501475.6,286047004.0,Y
1534501495.4,286047000.8,P
1534501515.3,286047000.0,N
1534501535.1,286047002.3,N
1534501555.8,286047002.3,N
1534501575.7,286047002.3,N
1534501595.5,286047002.7,N
1534501615.4,286047000.0,N
1534501635.2,286047002.4,N
1534501655.0,286047000.2,N
1534501655.9,286047000.2,N
1534501675.8,286047002.8,N
1534501695.6,286047000.5,N
1534501715.5,286047000.6,N
1534501735.3,286047000.9,N
1534501755.1,286047000.3,N
1534501775.9,286047000.8,N
1534501795.7,286047000.6,N
1534501815.5,286047000.6,N
1534501835.4,286047002.8,N
1534501855.2,286047000.1,N
1534501875.1,286047000.0,N
1534501876.0,286047000.0,N
1534501895.8,286047002.7,N
1534501915.6,286047001.6,N
1534501935.5,286047001.6,N
1534501955.3,286047002.6,N
1534501975.1,286047002.2,N
1534501976.0,286047002.2,N
1534501995.8,286047002.2,N
1534502015.7,286047002.0,N
1534502035.5,286047001.8,N
1534502055.4,286047002.0,N
1534502075.2,286047002.1,N
1534502095.0,286047004.4,Y
1534502095.9,286047004.4,P
1534502115.8,286047002.4,N
1534502135.6,286046999.8,N
1534502155.5,286047002.3,N
1534502175.3,286047000.9,N
1534502195.1,286047000.4,N
1534502215.9,286047000.0,N
1534502235.7,286047000.2,N
1534502255.6,286047000.0,N
1534502275.4,286047000.0,N
1534502295.2,286046999.9,N
1534502315.1,286047001.9,N
1534502316.0,286047001.9,N
1534502335.8,286047002.6,N
1534502355.6,286047002.4,N
1534502375.5,286047002.7,N
1534502395.3,286047002.1,N
1534502415.2,286047001.5,N
1534502435.9,286047002.1,N
1534502455.7,286046999.7,N
1534502475.6,286047002.3,N
1534502495.4,286047001.7,N
1534502515.4,286047003.9,Y
1534502535.2,286047002.6,P
1534502555.1,286047001.9,P
1534502556.0,286047001.9,P
1534502575.8,286047001.5,Y
1534502595.6,286047000.0,P
1534502615.5,286046998.3,N
1534502635.3,286046998.6,N
1534502655.2,286046998.3,N
1534502675.9,286046998.6,N
1534502695.7,286047001.1,N
1534502715.6,286046999.0,N
1534502735.4,286047001.1,N
1534502755.2,286046998.5,N
1534502775.1,286046998.4,N
1534502776.0,286046998.4,N
1534502795.8,286046998.5,N
1534502815.7,286047000.6,N
1534502835.5,286046998.5,N
1534502855.3,286047000.3,N
1534502875.2,286047000.9,N
1534502895.0,286047000.8,N
1534502895.9,286047000.8,N
1534502915.7,286047000.9,N
1534502935.6,286047000.0,N
1534502955.4,286047000.2,N
1534502975.3,286046999.9,N
1534502995.1,286047000.0,N
1534502996.0,286047000.0,N
1534503015.8,286047000.1,N
1534503035.7,286047002.4,N
1534503055.5,286047002.2,N
1534503075.3,286047000.0,N
1534503095.2,286047000.0,N
1534503115.0,286047000.7,N
1534503115.9,286047000.7,N
1534503135.8,286047000.4,N
1534503155.6,286047000.0,N
1534503175.4,286046999.9,N
1534503195.3,286047000.1,N
1534503215.1,286047002.8,N
1534503235.8,286047002.7,N
1534503255.7,286047000.1,N
1534503275.5,286046999.8,N
1534503295.4,286047000.2,N
1534503315.2,286047000.9,N
1534503335.0,286047001.0,N
1534503335.9,286047001.0,N
1534503355.8,286047000.5,N
1534503375.6,286047000.9,N
1534503395.4,286047000.9,N
1534503415.3,286047001.0,N
1534503435.1,286047000.6,N
1534503455.9,286047001.2,N
1534503475.7,286047000.5,N
1534503495.5,286046999.9,N
1534503515.4,286046999.8,N
1534503535.2,286047002.8,Y
1534503555.0,286047001.0,P
1534503555.9,286047001.0,P
1534503575.8,286046998.1,P
1534503595.6,286046998.9,N
