#timestamp,LO_Frequency,Hit,StdDev 
1704934815.7,286047001.0,N
1704934835.5,286046998.1,N
1704934855.3,286046999.0,N
1704934875.2,286046996.6,Y
1704934895.0,286046997.1,P
1704934895.9,286046997.1,N
1704934915.8,286046996.9,N
1704934935.6,286046997.1,N
1704934955.4,286046999.5,N
1704934975.3,286046997.1,N
1704934995.1,286046997.4,N
1704935015.9,286046997.9,N
1704935035.7,286046998.0,N
1704935055.5,286046994.9,Y
1704935075.4,286046998.8,P
1704935095.2,286046996.6,P
1704935115.0,286046999.3,N
1704935115.9,286046999.3,N
1704935135.8,286046996.9,Y
1704935155.6,286046998.6,P
1704935175.5,286046999.0,P
1704935195.3,286046999.3,N
1704935215.1,286047001.1,N
1704935235.9,286047000.8,N
1704935255.7,286046998.5,N
1704935275.6,286046998.6,N
1704935295.4,286046999.3,N
1704935315.2,286046999.2,N
1704935335.1,286046999.0,N
1704935336.0,286046999.0,N
1704935355.8,286046998.9,N
1704935375.7,286046999.1,N
1704935395.5,286046998.4,N
1704935415.3,286046998.3,N
1704935435.2,286046998.3,N
1704935455.0,286046999.0,N
1704935455.9,286046999.0,N
1704935475.7,286046999.0,N
1704935495.6,286046997.0,Y
1704935515.4,286046999.2,P
1704935535.3,286046998.6,P
1704935555.1,286046999.4,N
1704935556.0,286046999.4,N
1704935575.8,286046999.6,N
1704935595.7,286046997.2,Y
1704935615.5,286046999.0,P
1704935635.4,286046999.2,P
1704935655.2,286046999.6,P
1704935675.0,286046996.9,Y
1704935675.9,286046996.9,P
1704935695.8,286046997.1,N
1704935715.6,286046999.6,N
1704935735.4,286046996.9,N
1704935755.3,286046997.2,N
1704935775.1,286046997.4,N
1704935795.9,286046998.0,N
1704935815.7,286046997.3,N
1704935835.5,286046997.5,N
1704935855.4,286046997.9,N
1704935875.2,286046998.0,N
1704935895.1,286046997.5,Y
1704935896.0,286046997.5,P
1704935915.8,286046999.3,P
1704935935.6,286046996.6,P
1704935955.5,286046999.4,N
1704935975.3,286046998.4,N
1704935995.2,286046998.8,N
1704936015.9,286046998.9,N
1704936035.7,286046998.3,N
1704936055.6,286046999.4,N
1704936075.4,286046999.4,N
1704936095.2,286046996.6,Y
1704936115.1,286046998.7,P
1704936116.0,286046998.7,P
1704936135.8,286046998.2,P
1704936155.7,286047001.2,Y
1704936175.5,286046999.8,P
1704936195.3,286046999.9,N
1704936215.2,286047001.0,N
1704936235.0,286046998.6,N
1704936235.9,286046998.6,N
1704936255.8,286046998.3,N
1704936275.6,286046998.5,N
1704936295.4,286046998.7,N
1704936315.3,286046999.1,N
1704936335.1,286046999.4,N
1704936355.9,286046999.0,N
1704936375.7,286046999.1,N
1704936395.5,286046999.0,N
1704936415.4,286046999.2,N
1704936435.2,286046997.1,Y
1704936455.1,286046999.1,P
1704936456.0,286046999.1,P
1704936475.8,286046999.2,P
1704936495.6,286046999.2,Y
1704936515.5,286046998.5,P
1704936535.3,286046998.5,P
1704936555.2,286046998.9,P
1704936575.9,286046999.2,Y
1704936595.7,286047000.9,P
1704936615.6,286046998.2,N
1704936635.4,286047001.2,N
1704936655.2,286046998.7,N
1704936675.1,286046999.0,N
1704936676.0,286046999.0,N
1704936695.8,286046999.4,N
1704936715.7,286046999.6,N
1704936735.5,286046996.6,Y
1704936755.3,286046998.1,P
1704936775.2,286046998.9,N
1704936795.0,286046999.3,N
1704936795.9,286046999.3,N
1704936815.8,286046999.5,N
1704936835.6,286046998.7,N
1704936855.4,286046999.1,N
1704936875.3,286046998.9,N
1704936895.1,286046998.9,N
1704936915.9,286046996.5,Y
1704936935.7,286046999.2,P
1704936955.5,286046997.0,P
1704936975.4,286046999.5,N
1704936995.2,286046999.5,N
1704937015.0,286046997.0,Y
1704937016.0,286046997.0,P
1704937035.8,286046999.3,N
1704937055.6,286046999.0,N
1704937075.5,286046996.5,Y
1704937095.3,286046998.5,P
1704937115.1,286046998.6,P
1704937135.9,286046998.1,P
1704937155.7,286046998.1,Y
1704937175.6,286046999.8,P
1704937195.4,286047002.4,P
1704937215.2,286047000.3,N
1704937235.1,286047000.2,N
1704937236.0,286047000.2,N
1704937255.8,286047000.3,N
1704937275.6,286047002.7,N
1704937295.5,286047000.4,N
1704937315.3,286047000.6,N
1704937335.2,286047002.7,N
1704937355.9,286047002.3,N
1704937375.7,286047002.0,N
1704937395.6,286047002.8,N
1704937415.4,286047002.3,N
1704937435.3,286047004.0,Y
1704937455.1,286047002.7,P
1704937456.0,286047002.7,P
1704937475.8,286047002.6,P
1704937495.7,286046999.7,N
1704937515.5,286046999.7,N
1704937535.3,286047001.6,N
1704937555.2,286047002.5,N
1704937575.0,286047002.6,N
1704937575.9,286047002.6,N
1704937595.8,286047001.9,N
1704937615.6,286047001.4,N
1704937635.4,286047004.4,Y
1704937655.3,286047001.7,P
1704937675.1,286047001.5,P
1704937695.8,286047001.3,P
1704937715.7,286047001.7,Y
1704937735.5,286047000.9,P
1704937755.4,286047002.8,P
1704937775.2,286047000.2,N
1704937795.0,286047000.5,N
1704937795.9,286047000.5,N
1704937815.8,286047000.1,N
1704937835.6,286047000.1,N
1704937855.4,286047002.6,N
1704937875.3,286047001.5,N
1704937895.1,286047002.0,N
1704937915.9,286047004.4,Y
1704937935.7,286047002.0,P
1704937955.5,286047002.6,P
1704937975.4,286047002.0,P
1704937995.2,286047001.8,Y
1704938015.1,286047000.1,P
1704938016.0,286047000.1,N
1704938035.8,286047002.4,N
1704938055.6,286047004.4,Y
1704938075.5,286047004.1,P
1704938095.3,286047004.1,N
1704938115.1,286047003.5,N
1704938135.9,286047003.6,N
1704938155.7,286047005.6,Y
1704938175.6,286047002.1,P
1704938195.4,286047001.6,N
1704938215.2,286047003.9,P
1704938235.1,286047004.2,Y
1704938236.0,286047004.2,P
1704938255.8,286047000.8,N
1704938275.7,286047000.6,N
1704938295.5,286047002.6,N
1704938315.3,286047001.4,N
1704938335.2,286047001.5,N
1704938355.9,286047004.3,Y
1704938375.7,286047002.3,P
1704938395.6,286047002.1,P
