#timestamp,LO_Frequency,Hit,StdDev 
1509876015.2,286047002.1,N
1509876035.0,286047002.5,N
1509876035.9,286047002.5,N
1509876055.8,286047004.0,N
1509876075.6,286047003.9,N
1509876095.4,286047007.2,N
1509876115.3,286047006.0,N
1509876135.1,286047004.5,N
1509876155.8,286047009.4,Y
1509876175.7,286047007.0,P
1509876195.5,286047009.9,P
1509876215.3,286047009.1,P
1509876235.2,286047004.7,N
1509876255.0,286047000.4,N
1509876255.9,286047000.4,N
1509876275.7,286047004.0,N
1509876295.6,286047003.5,N
1509876315.4,286047003.9,N
1509876335.2,286047001.5,N
1509876355.1,286047002.4,N
1509876356.0,286047002.4,N
1509876375.8,286047000.2,N
1509876395.6,286047006.6,N
1509876415.5,286047004.1,N
1509876435.3,286046998.1,N
1509876455.1,286047000.8,N
1509876475.9,286047002.6,N
1509876495.7,286047000.9,N
1509876515.5,286047006.0,N
1509876535.4,286047005.5,N
1509876555.2,286047003.7,N
1509876575.0,286047004.6,N
1509876575.9,286047004.6,N
1509876595.8,286047009.1,Y
1509876615.6,286047005.1,P
1509876635.5,286047001.1,N
1509876655.3,286046998.3,N
1509876675.1,286046999.5,N
1509876695.9,286046998.7,N
1509876715.7,286046998.0,N
1509876735.5,286046995.6,N
1509876755.4,286046995.1,N
1509876775.2,286046996.0,N
1509876795.0,286046992.5,N
1509876795.9,286046992.5,N
1509876815.8,286046991.2,N
1509876835.6,286046992.9,N
1509876855.4,286046989.3,N
1509876875.2,286046989.6,N
1509876895.1,286046986.9,N
1509876896.0,286046986.9,N
1509876915.8,286046989.5,N
1509876935.7,286046989.4,N
1509876955.5,286046988.6,N
1509876975.3,286046984.7,N
1509876995.2,286046983.0,Y
1509877015.9,286046990.4,P
1509877035.7,286046989.6,P
1509877055.6,286046988.9,P
1509877075.4,286046983.8,Y
1509877095.2,286046994.5,P
1509877115.1,286046997.9,N
1509877116.0,286046997.9,N
1509877135.8,286046995.0,N
1509877155.6,286046998.0,N
1509877175.5,286047001.5,N
1509877195.3,286047005.4,N
1509877215.1,286047009.1,N
1509877235.9,286047003.7,N
1509877255.7,286047001.6,N
1509877275.5,286047003.3,N
1509877295.4,286047004.2,N
1509877315.2,286047001.5,N
1509877335.0,286047007.8,N
1509877335.9,286047007.8,N
1509877355.8,286047009.3,N
1509877375.6,286047009.7,N
1509877395.4,286047009.0,N
1509877415.3,286047008.1,N
1509877435.1,286047009.0,N
1509877455.8,286047004.8,N
1509877475.7,286047010.1,N
1509877495.5,286047008.5,N
1509877515.3,286047005.3,N
1509877535.2,286047006.8,N
1509877555.0,286047009.0,N
1509877555.9,286047009.0,N
1509877575.7,286047011.4,N
1509877595.6,286047013.2,N
1509877615.4,286047015.0,N
1509877635.2,286047011.3,N
1509877655.1,286047011.4,N
1509877656.0,286047011.4,N
1509877675.8,286047013.5,Y
1509877695.7,286047005.0,P
1509877715.5,286047004.2,P
1509877735.3,286047004.6,P
1509877755.2,286047004.5,Y
1509877775.9,286046997.9,P
1509877795.7,286046997.1,N
1509877815.6,286047001.1,N
1509877835.4,286046999.0,N
1509877855.2,286046993.4,N
1509877875.1,286046999.6,N
1509877876.0,286046999.6,N
1509877895.8,286046999.6,N
1509877915.6,286046994.0,N
1509877935.5,286046991.9,N
1509877955.3,286046992.7,N
1509877975.1,286046993.1,N
1509877995.9,286046988.8,N
1509878015.7,286046991.4,N
1509878035.5,286046992.8,N
1509878055.4,286046992.5,N
1509878075.2,286046993.0,N
1509878095.0,286046998.0,N
1509878095.9,286046998.0,N
1509878115.8,286046997.5,N
1509878135.6,286047001.0,N
1509878155.4,286046998.6,N
1509878175.3,286046997.5,N
1509878195.1,286046995.5,N
1509878215.8,286046996.4,N
1509878235.7,286046990.3,N
1509878255.5,286046989.0,N
1509878275.3,286046996.2,N
1509878295.2,286046992.2,N
1509878315.9,286046994.0,N
1509878335.7,286046996.2,N
1509878355.6,286046992.6,N
1509878375.4,286046994.4,N
1509878395.2,286046994.5,N
1509878415.1,286046991.3,N
1509878416.0,286046991.3,N
1509878435.8,286046993.9,N
1509878455.6,286046993.0,N
1509878475.5,286046991.7,N
1509878495.3,286046992.0,N
1509878515.1,286046991.3,N
1509878535.9,286046991.7,N
1509878555.7,286046994.9,N
1509878575.5,286046995.3,N
1509878595.4,286046994.7,N
1509878615.2,286046991.9,N
1509878635.0,286046993.5,N
1509878635.9,286046993.5,N
1509878655.8,286046993.9,N
1509878675.6,286046993.9,N
1509878695.4,286047002.8,N
1509878715.3,286047003.4,N
1509878735.1,286046998.5,N
1509878755.8,286047002.2,N
1509878775.7,286047005.4,N
1509878795.5,286047002.8,N
1509878815.3,286047003.0,N
1509878835.2,286047007.4,N
1509878855.9,286047005.4,N
1509878875.7,286047001.6,N
1509878895.6,286047000.6,N
1509878915.4,286047005.8,N
1509878935.2,286047005.1,N
1509878955.1,286047002.3,N
1509878956.0,286047002.3,N
1509878975.8,286047004.4,N
1509878995.6,286047007.2,N
1509879015.5,286047006.9,N
1509879035.3,286047004.6,N
1509879055.1,286047006.3,N
1509879075.9,286047009.7,N
1509879095.7,286047009.2,N
1509879115.5,286047009.2,N
1509879135.4,286047005.3,N
1509879155.2,286047003.5,N
1509879175.0,286047007.5,N
1509879175.9,286047007.5,N
1509879195.8,286047001.4,N
1509879215.6,286047001.5,N
1509879235.4,286047000.9,N
1509879255.3,286047000.1,N
1509879275.1,286047000.7,N
1509879295.8,286046998.8,N
1509879315.7,286046998.3,N
1509879335.5,286047005.9,N
1509879355.3,286047002.5,N
1509879375.2,286046998.9,N
1509879395.0,286047002.0,N
1509879395.9,286047002.0,N
1509879415.7,286047004.2,N
1509879435.6,286047003.1,N
1509879455.4,286047000.6,N
1509879475.2,286046998.5,N
1509879495.1,286047001.4,N
1509879496.0,286047001.4,N
1509879515.8,286047000.9,N
1509879535.6,286046998.9,N
1509879555.5,286046997.5,N
1509879575.3,286046993.4,N
1509879595.1,286046995.3,N
