#timestamp,LO_Frequency,Hit,StdDev 
1650250815.1,286047002.8,N
1650250835.9,286047004.0,N
1650250855.7,286047002.1,N
1650250875.6,286047000.3,N
1650250895.4,286047002.5,N
1650250915.2,286047001.3,N
1650250935.1,286047002.6,N
1650250936.0,286047002.6,N
1650250955.8,286047002.7,N
1650250975.7,286047000.3,N
1650250995.5,286046999.9,N
1650251015.3,286047001.0,N
1650251035.2,286047000.5,N
1650251055.9,286047000.0,N
1650251075.7,286047002.2,N
1650251095.6,286046999.7,N
1650251115.4,286047000.8,N
1650251135.2,286047001.4,N
1650251155.1,286047002.1,N
1650251156.0,286047002.1,N
1650251175.8,286047001.4,N
1650251195.7,286047001.8,N
1650251215.5,286047002.5,N
1650251235.3,286046999.8,N
1650251255.2,286047000.2,N
1650251275.0,286046999.9,N
1650251275.9,286046999.9,N
1650251295.8,286047000.4,N
1650251315.6,286046998.8,N
1650251335.4,286046998.9,N
1650251355.3,286046998.7,N
1650251375.1,286046999.2,N
1650251395.8,286046998.9,N
1650251415.7,286047000.4,N
1650251435.5,286047000.5,N
1650251455.4,286046998.3,N
1650251475.2,286047001.1,N
1650251495.0,286046999.7,N
1650251495.9,286046999.7,N
1650251515.8,286047002.1,N
1650251535.6,286046999.7,N
1650251555.5,286047000.0,N
1650251575.3,286047000.3,N
1650251595.1,286046998.9,N
1650251615.9,286046998.1,N
1650251635.7,286047000.8,N
1650251655.5,286047000.5,N
1650251675.4,286046999.0,N
1650251695.2,286047001.2,N
1650251715.1,286046998.6,N
1650251716.0,286046998.6,N
1650251735.8,286046998.1,N
1650251755.6,286046998.6,N
1650251775.5,286046999.1,N
1650251795.3,286046998.5,N
1650251815.1,286046998.3,N
1650251835.9,286047000.5,N
1650251855.7,286047000.5,N
1650251875.6,286047001.0,N
1650251895.4,286047000.7,N
1650251915.2,286046998.3,N
1650251935.1,286046996.6,Y
1650251936.0,286046996.6,P
1650251955.8,286046999.5,N
1650251975.7,286046997.3,N
1650251995.5,286046998.9,N
1650252015.3,286046998.3,N
1650252035.2,286047002.4,N
1650252055.0,286047000.1,N
1650252055.9,286047000.1,N
1650252075.7,286046999.8,N
1650252095.6,286047000.0,N
1650252115.4,286046999.8,N
1650252135.3,286047000.0,N
1650252155.1,286047001.9,N
1650252156.0,286047001.9,N
1650252175.8,286047002.4,N
1650252195.7,286047002.7,N
1650252215.5,286047000.0,N
1650252235.3,286047000.3,N
1650252255.2,286047001.8,N
1650252275.0,286047001.3,N
1650252275.9,286047001.3,N
1650252295.8,286047002.3,N
1650252315.6,286047002.4,N
1650252335.4,286047002.2,N
1650252355.3,286047002.3,N
1650252375.1,286047002.1,N
1650252395.8,286046999.8,N
1650252415.7,286046998.6,N
1650252435.5,286046998.8,N
1650252455.4,286046998.5,N
1650252475.2,286047000.1,N
1650252495.0,286047000.4,N
1650252495.9,286047000.4,N
1650252515.8,286046999.9,N
1650252535.6,286047004.4,Y
1650252555.5,286046999.7,P
1650252575.3,286047000.8,N
1650252595.1,286047000.7,N
1650252615.9,286047001.1,N
1650252635.7,286047000.7,N
1650252655.5,286047000.5,N
1650252675.4,286047000.8,N
1650252695.2,286046998.6,Y
1650252715.1,286046998.3,P
1650252716.0,286046998.3,N
1650252735.8,286046999.3,N
1650252755.6,286046998.8,N
1650252775.5,286047000.9,N
1650252795.3,286047001.0,N
1650252815.2,286046999.9,N
1650252835.9,286047000.8,N
1650252855.7,286046998.1,N
1650252875.6,286046998.4,N
1650252895.4,286046998.9,N
1650252915.2,286046998.9,N
1650252935.1,286046998.8,N
1650252936.0,286046998.8,N
1650252955.8,286046998.9,N
1650252975.7,286047000.8,N
1650252995.5,286046998.5,N
1650253015.3,286047001.1,N
1650253035.2,286046998.5,N
1650253055.0,286046998.1,N
1650253055.9,286046998.1,N
1650253075.7,286046999.5,N
1650253095.6,286046999.1,N
1650253115.4,286047000.8,N
1650253135.3,286047001.2,N
1650253155.1,286046998.2,N
1650253156.0,286046998.2,N
1650253175.8,286047000.5,N
1650253195.7,286047002.7,N
1650253215.5,286047001.2,N
1650253235.3,286046999.5,N
1650253255.2,286046998.5,N
1650253275.0,286046998.7,N
1650253275.9,286046998.7,N
1650253295.8,286047001.2,N
1650253315.6,286046998.5,N
1650253335.4,286046998.7,N
1650253355.3,286046998.5,N
1650253375.1,286046999.0,N
1650253395.9,286046998.7,N
1650253415.7,286046998.6,N
1650253435.5,286047000.2,N
1650253455.4,286047000.1,N
1650253475.2,286047002.7,N
1650253495.0,286047000.0,N
1650253495.9,286047000.0,N
1650253515.8,286047000.6,N
1650253535.6,286047000.8,N
1650253555.5,286046999.3,N
1650253575.3,286046996.9,N
1650253595.1,286046999.3,N
1650253615.9,286046998.6,N
1650253635.7,286046996.5,N
1650253655.5,286046997.1,N
1650253675.4,286046997.9,N
1650253695.2,286046995.7,N
1650253715.1,286046996.3,N
1650253716.0,286046996.3,N
1650253735.8,286046995.0,N
1650253755.6,286046997.8,N
1650253775.5,286046997.9,N
1650253795.3,286046995.9,N
1650253815.1,286046996.2,N
1650253835.9,286046993.9,Y
1650253855.7,286046997.9,P
1650253875.6,286046995.3,P
1650253895.4,286046997.1,N
1650253915.2,286046997.3,N
1650253935.1,286046999.6,N
1650253936.0,286046999.6,N
1650253955.8,286046998.4,N
1650253975.7,286046995.1,Y
1650253995.5,286046997.2,P
1650254015.3,286046997.1,P
1650254035.2,286046997.4,P
1650254055.0,286046999.6,N
1650254055.9,286046999.6,N
1650254075.7,286046998.8,N
1650254095.6,286047000.9,N
1650254115.4,286047000.8,N
1650254135.3,286046999.1,N
1650254155.1,286046997.8,N
1650254156.0,286046997.8,N
1650254175.8,286046995.4,Y
1650254195.7,286046997.2,P
1650254215.5,286046996.6,P
1650254235.4,286046996.8,P
1650254255.2,286046997.7,N
1650254275.0,286046997.0,Y
1650254275.9,286046997.0,P
1650254295.8,286046998.4,P
1650254315.6,286046999.3,N
1650254335.5,286046999.2,N
1650254355.3,286046998.8,N
1650254375.1,286047000.3,N
1650254395.9,286046999.9,N
