#timestamp,LO_Frequency,Hit,StdDev 
1673528415.3,286047000.1,N
1673528435.1,286047002.4,N
1673528455.9,286047002.6,N
1673528475.7,286046999.5,N
1673528495.5,286046996.5,N
1673528515.4,286046999.5,N
1673528535.2,286046997.2,N
1673528555.1,286046997.4,N
1673528556.0,286046997.4,N
1673528575.8,286046999.4,N
1673528595.6,286046999.5,N
1673528615.5,286046999.6,N
1673528635.3,286047000.5,N
1673528655.2,286047000.8,N
1673528675.9,286047000.8,N
1673528695.7,286047000.2,N
1673528715.6,286046999.2,N
1673528735.4,286046997.0,N
1673528755.2,286046998.0,N
1673528775.1,286046993.4,Y
1673528776.0,286046993.4,P
1673528795.8,286046997.1,N
1673528815.7,286046999.2,N
1673528835.5,286046998.8,N
1673528855.3,286046998.6,N
1673528875.2,286046998.2,N
1673528895.0,286047000.1,N
1673528895.9,286047000.1,N
1673528915.8,286047000.5,N
1673528935.6,286047000.7,N
1673528955.4,286046998.3,N
1673528975.3,286046999.0,N
1673528995.1,286046999.0,N
1673529015.8,286046998.9,N
1673529035.7,286046996.7,N
1673529055.5,286046999.0,N
1673529075.4,286047001.1,N
1673529095.2,286047002.8,N
1673529115.0,286046999.8,N
1673529115.9,286046999.8,N
1673529135.8,286046998.4,N
1673529155.6,286046995.3,N
1673529175.4,286046997.3,N
1673529195.3,286046996.6,N
1673529215.1,286046998.6,N
1673529235.9,286046999.9,N
1673529255.7,286046999.9,N
1673529275.5,286047000.3,N
1673529295.4,286047002.8,N
1673529315.2,286047002.6,N
1673529335.0,286047001.5,N
1673529335.9,286047001.5,N
1673529355.8,286047004.3,N
1673529375.6,286047001.5,N
1673529395.5,286046999.9,N
1673529415.3,286046999.9,N
1673529435.1,286047000.4,N
1673529455.9,286047002.5,N
1673529475.7,286047001.9,N
1673529495.5,286047003.5,N
1673529515.4,286047003.6,N
1673529535.2,286047003.8,N
1673529555.1,286047005.5,N
1673529556.0,286047005.5,N
1673529575.8,286047004.0,N
1673529595.7,286047001.9,N
1673529615.5,286047002.2,N
1673529635.3,286047002.4,N
1673529655.2,286047001.5,N
1673529675.9,286047003.7,N
1673529695.7,286047001.3,N
1673529715.6,286047003.8,N
1673529735.4,286047003.3,N
1673529755.3,286047003.4,N
1673529775.1,286047001.8,N
1673529776.0,286047001.8,N
1673529795.8,286047002.6,N
1673529815.7,286047002.4,N
1673529835.5,286046998.7,N
1673529855.3,286046999.3,N
1673529875.2,286046999.3,N
1673529895.0,286046999.4,N
1673529895.9,286046999.4,N
1673529915.8,286047000.3,N
1673529935.6,286047000.9,N
1673529955.4,286047001.0,N
1673529975.3,286046999.1,N
1673529995.1,286046996.9,N
1673530015.8,286046999.5,N
1673530035.7,286046999.5,N
1673530055.5,286047000.6,N
1673530075.4,286046998.3,N
1673530095.2,286046999.0,N
1673530115.0,286047000.2,N
1673530115.9,286047000.2,N
1673530135.8,286047000.1,N
1673530155.6,286046998.9,N
1673530175.5,286046998.4,N
1673530195.7,286047000.2,N
1673530215.5,286047002.0,N
1673530235.4,286047002.0,N
1673530255.2,286047002.1,N
1673530275.0,286047002.5,N
1673530275.9,286047002.5,N
1673530295.8,286047001.6,N
1673530315.6,286047003.4,N
1673530335.4,286047004.1,N
1673530355.3,286047003.0,N
1673530375.1,286047003.6,N
1673530395.9,286047004.3,N
1673530415.7,286047001.9,N
1673530435.5,286047004.3,N
1673530455.4,286047001.7,N
1673530475.2,286047001.3,N
1673530495.0,286047004.2,N
1673530495.9,286047004.2,N
1673530515.8,286046999.9,N
1673530535.6,286047002.7,N
1673530555.5,286047002.0,N
1673530575.3,286047001.8,N
1673530595.1,286047001.9,N
1673530615.9,286047001.9,N
1673530635.7,286047002.5,N
1673530655.5,286047002.8,N
1673530675.4,286047002.3,N
1673530695.2,286047001.3,N
1673530715.1,286047001.8,N
1673530716.0,286047001.8,N
1673530735.8,286047001.7,N
1673530755.6,286047002.4,N
1673530775.5,286047002.1,N
1673530795.3,286047001.4,N
1673530815.1,286047001.3,N
1673530835.9,286047001.5,N
1673530855.7,286047003.5,Y
1673530875.6,286047002.4,P
1673530895.4,286047001.0,P
1673530915.2,286047000.1,N
1673530935.1,286046998.2,N
1673530936.0,286046998.2,N
1673530955.8,286046999.4,N
1673530975.6,286046996.7,N
1673530995.5,286046999.1,N
1673531015.3,286046996.6,N
1673531035.2,286046999.6,N
1673531055.9,286046999.6,N
1673531075.7,286046999.5,N
1673531095.6,286046998.8,N
1673531115.4,286046999.0,N
1673531135.2,286046998.6,N
1673531155.1,286046998.2,N
1673531156.0,286046998.2,N
1673531175.8,286046999.9,N
1673531195.7,286047001.2,N
1673531215.5,286047000.6,N
1673531235.3,286047000.9,N
1673531255.2,286047000.8,N
1673531275.0,286047001.1,N
1673531275.9,286047001.1,N
1673531295.7,286047001.2,N
1673531315.6,286047000.6,N
1673531335.4,286047000.6,N
1673531355.3,286046998.2,N
1673531375.1,286046998.4,N
1673531395.8,286046998.5,N
1673531415.7,286047000.5,N
1673531435.5,286047000.7,N
1673531455.4,286047011.9,Y
1673531475.2,286047000.4,P
1673531495.0,286046998.2,P
1673531495.9,286046998.2,N
1673531515.8,286047001.2,N
1673531535.6,286047000.0,N
1673531555.4,286047000.1,N
1673531575.3,286047000.1,N
1673531595.1,286047000.0,N
1673531615.9,286047000.7,N
1673531635.7,286047000.7,N
1673531655.5,286046998.2,N
1673531675.4,286047001.0,N
1673531695.2,286047000.7,N
1673531715.0,286047000.4,N
1673531715.9,286047000.4,N
1673531735.8,286046999.7,N
1673531755.6,286047000.0,N
1673531775.5,286046996.5,Y
1673531795.3,286046997.0,P
1673531815.1,286046995.3,P
1673531835.9,286046996.3,N
1673531855.7,286046995.0,N
1673531875.5,286046999.2,N
1673531895.4,286046999.3,N
1673531915.2,286046998.6,N
1673531935.1,286046998.1,N
1673531936.0,286046998.1,N
1673531955.8,286047000.8,N
1673531975.6,286047000.0,N
1673531995.5,286047002.8,N
