1581597383.55,$M4.1 21440 1261 1167 -22153 -27315 0 0 *55
1581597384.67,$M4.1 21441 1265 1167 -22153 -27315 0 0 *50
1581597385.75,$M4.1 21442 1265 1165 -22153 -27315 0 0 *51
1581597386.87,$M4.1 21443 1261 1167 -22153 -27315 0 0 *56
1581597388.0,$M4.1 21444 1261 1161 -22153 -27315 0 0 *57
1581597389.12,$M4.1 21445 1261 1161 -22153 -27315 0 0 *56
1581597390.24,$M4.1 21446 1265 1171 -22153 -27315 0 0 *50
1581597391.32,$M4.1 21447 1261 1165 -22153 -27315 0 0 *50
1581597392.44,$M4.1 21448 1261 1171 -22153 -27315 0 0 *5A
1581597393.56,$M4.1 21449 1265 1171 -22153 -27315 0 0 *5F
1581597394.68,$M4.1 21450 1261 1171 -22153 -27315 0 0 *53
1581597395.79,$M4.1 21451 1265 1167 -22153 -27315 0 0 *51
1581597396.88,$M4.1 21452 1261 1165 -22153 -27315 0 0 *54
1581597398.0,$M4.1 21453 1265 1175 -22153 -27315 0 0 *50
1581597399.11,$M4.1 21454 1265 1171 -22153 -27315 0 0 *53
1581597400.23,$M4.1 21455 1265 1175 -22153 -27315 0 0 *56
1581597401.35,$M4.1 21456 1265 1171 -22153 -27315 0 0 *51
1581597402.43,$M4.1 21457 1261 1165 -22153 -27315 0 0 *51
1581597403.55,$M4.1 21458 1265 1167 -22153 -27315 0 0 *58
1581597404.65,$M4.1 21459 1265 1165 -22153 -27315 0 0 *5B
1581597405.74,$M4.1 21460 1265 1165 -22153 -27315 0 0 *51
1581597406.84,$M4.1 21461 1265 1165 -22153 -27315 0 0 *50
1581597407.92,$M4.1 21462 1265 1165 -22153 -27315 0 0 *53
1581597409.02,$M4.1 21463 1265 1165 -22153 -27315 0 0 *52
1581597410.11,$M4.1 21464 1261 1165 -22153 -27315 0 0 *51
1581597411.24,$M4.1 21465 1261 1157 -22153 -27315 0 0 *51
1581597412.36,$M4.1 21466 1265 1171 -22153 -27315 0 0 *52
1581597413.45,$M4.1 21467 1265 1165 -22153 -27315 0 0 *56
1581597414.53,$M4.1 21468 1265 1165 -22153 -27315 0 0 *59
1581597415.66,$M4.1 21469 1265 1157 -22153 -27315 0 0 *59
1581597416.8,$M4.1 21470 1265 1157 -22153 -27315 0 0 *51
1581597417.9,$M4.1 21471 1265 1165 -22153 -27315 0 0 *51
1581597419.02,$M4.1 21472 1265 1167 -22153 -27315 0 0 *50
1581597420.1,$M4.1 21473 1265 1165 -22153 -27315 0 0 *53
1581597421.23,$M4.1 21474 1265 1157 -22153 -27315 0 0 *55
1581597422.34,$M4.1 21475 1265 1155 -22153 -27315 0 0 *56
1581597423.47,$M4.1 21476 1265 1157 -22153 -27315 0 0 *57
1581597424.59,$M4.1 21477 1261 1157 -22153 -27315 0 0 *52
1581597425.69,$M4.1 21478 1265 1155 -22153 -27315 0 0 *5B
1581597426.79,$M4.1 21479 1265 1151 -22153 -27315 0 0 *5E
1581597427.91,$M4.1 21480 1265 1157 -22153 -27315 0 0 *5E
1581597429.01,$M4.1 21481 1265 1151 -22153 -27315 0 0 *59
1581597430.14,$M4.1 21482 1265 1161 -22153 -27315 0 0 *59
1581597431.27,$M4.1 21483 1261 1157 -22153 -27315 0 0 *59
1581597432.39,$M4.1 21484 1265 1161 -22153 -27315 0 0 *5F
1581597433.52,$M4.1 21485 1265 1157 -22153 -27315 0 0 *5B
1581597434.63,$M4.1 21486 1265 1155 -22153 -27315 0 0 *5A
1581597435.73,$M4.1 21487 1265 1155 -22153 -27315 0 0 *5B
1581597436.83,$M4.1 21488 1265 1147 -22153 -27315 0 0 *57
1581597437.93,$M4.1 21489 1265 1155 -22153 -27315 0 0 *55
1581597439.03,$M4.1 21490 1265 1155 -22153 -27315 0 0 *5D
1581597440.13,$M4.1 21491 1265 1155 -22153 -27315 0 0 *5C
1581597441.23,$M4.1 21492 1265 1155 -22153 -27315 0 0 *5F
1581597442.32,$M4.1 21493 1265 1151 -22153 -27315 0 0 *5A
1581597443.42,$M4.1 21494 1261 1155 -22153 -27315 0 0 *5D
1581597444.52,$M4.1 21495 1265 1155 -22153 -27315 0 0 *58
1581597445.65,$M4.1 21496 1261 1157 -22153 -27315 0 0 *5D
1581597446.76,$M4.1 21497 1265 1155 -22153 -27315 0 0 *5A
1581597447.86,$M4.1 21498 1265 1155 -22153 -27315 0 0 *55
1581597448.94,$M4.1 21499 1261 1151 -22153 -27315 0 0 *54
1581597450.04,$M4.1 21500 1265 1155 -22153 -27315 0 0 *55
1581597451.18,$M4.1 21501 1265 1157 -22153 -27315 0 0 *56
1581597452.3,$M4.1 21502 1265 1161 -22153 -27315 0 0 *50
1581597453.4,$M4.1 21503 1261 1147 -22153 -27315 0 0 *51
1581597454.53,$M4.1 21504 1261 1145 -22153 -27315 0 0 *54
1581597455.62,$M4.1 21505 1261 1151 -22153 -27315 0 0 *50
1581597456.72,$M4.1 21506 1265 1155 -22153 -27315 0 0 *53
1581597457.82,$M4.1 21507 1265 1151 -22153 -27315 0 0 *56
1581597458.92,$M4.1 21508 1265 1155 -22153 -27315 0 0 *5D
1581597460.02,$M4.1 21509 1265 1151 -22153 -27315 0 0 *58
1581597461.11,$M4.1 21510 1265 1151 -22153 -27315 0 0 *50
1581597462.21,$M4.1 21511 1265 1155 -22153 -27315 0 0 *55
1581597463.31,$M4.1 21512 1261 1151 -22153 -27315 0 0 *56
1581597464.41,$M4.1 21513 1265 1155 -22153 -27315 0 0 *57
1581597465.53,$M4.1 21514 1265 1157 -22153 -27315 0 0 *52
1581597466.63,$M4.1 21515 1261 1151 -22153 -27315 0 0 *51
1581597467.76,$M4.1 21516 1265 1157 -22153 -27315 0 0 *50
1581597468.88,$M4.1 21517 1261 1161 -22153 -27315 0 0 *50
1581597470.01,$M4.1 21518 1265 1161 -22153 -27315 0 0 *5B
1581597471.13,$M4.1 21519 1265 1161 -22153 -27315 0 0 *5A
1581597472.25,$M4.1 21520 1267 1165 -22153 -27315 0 0 *56
1581597473.38,$M4.1 21521 1265 1157 -22153 -27315 0 0 *54
1581597474.51,$M4.1 21522 1265 1157 -22153 -27315 0 0 *57
1581597475.65,$M4.1 21523 1265 1161 -22153 -27315 0 0 *53
1581597476.73,$M4.1 21524 1265 1155 -22153 -27315 0 0 *53
1581597477.87,$M4.1 21525 1265 1161 -22153 -27315 0 0 *55
1581597479.0,$M4.1 21526 1265 1161 -22153 -27315 0 0 *56
1581597480.12,$M4.1 21527 1265 1161 -22153 -27315 0 0 *57
1581597481.25,$M4.1 21528 1265 1157 -22153 -27315 0 0 *5D
1581597482.38,$M4.1 21529 1265 1161 -22153 -27315 0 0 *59
1581597483.52,$M4.1 21530 1265 1157 -22153 -27315 0 0 *54
1581597484.63,$M4.1 21531 1261 1157 -22153 -27315 0 0 *51
1581597485.77,$M4.1 21532 1261 1157 -22153 -27315 0 0 *52
1581597486.88,$M4.1 21533 1265 1161 -22153 -27315 0 0 *52
1581597488.02,$M4.1 21534 1265 1157 -22153 -27315 0 0 *50
1581597489.12,$M4.1 21535 1265 1165 -22153 -27315 0 0 *50
1581597490.22,$M4.1 21536 1261 1155 -22153 -27315 0 0 *54
1581597491.3,$M4.1 21537 1261 1155 -22153 -27315 0 0 *55
1581597492.44,$M4.1 21538 1261 1161 -22153 -27315 0 0 *5D
1581597493.52,$M4.1 21539 1261 1151 -22153 -27315 0 0 *5F
1581597494.66,$M4.1 21540 1265 1157 -22153 -27315 0 0 *53
1581597495.79,$M4.1 21541 1265 1157 -22153 -27315 0 0 *52
1581597496.91,$M4.1 21542 1265 1161 -22153 -27315 0 0 *54
1581597498.01,$M4.1 21543 1265 1165 -22153 -27315 0 0 *51
1581597499.11,$M4.1 21544 1265 1165 -22153 -27315 0 0 *56
1581597500.23,$M4.1 21545 1265 1161 -22153 -27315 0 0 *53
1581597501.36,$M4.1 21546 1261 1157 -22153 -27315 0 0 *51
1581597502.49,$M4.1 21547 1265 1161 -22153 -27315 0 0 *51
1581597503.58,$M4.1 21548 1265 1165 -22153 -27315 0 0 *5A
1581597504.7,$M4.1 21549 1265 1167 -22153 -27315 0 0 *59
1581597505.81,$M4.1 21550 1265 1167 -22153 -27315 0 0 *51
1581597506.93,$M4.1 21551 1267 1165 -22153 -27315 0 0 *50
1581597508.03,$M4.1 21552 1265 1165 -22153 -27315 0 0 *51
1581597509.16,$M4.1 21553 1265 1161 -22153 -27315 0 0 *54
1581597510.28,$M4.1 21554 1265 1167 -22153 -27315 0 0 *55
1581597511.37,$M4.1 21555 1265 1165 -22153 -27315 0 0 *56
1581597512.5,$M4.1 21556 1265 1161 -22153 -27315 0 0 *51
1581597513.59,$M4.1 21557 1265 1165 -22153 -27315 0 0 *54
1581597514.72,$M4.1 21558 1261 1161 -22153 -27315 0 0 *5B
1581597515.82,$M4.1 21559 1265 1165 -22153 -27315 0 0 *5A
1581597516.94,$M4.1 21560 1265 1161 -22153 -27315 0 0 *54
1581597518.07,$M4.1 21561 1261 1157 -22153 -27315 0 0 *54
1581597519.19,$M4.1 21562 1265 1161 -22153 -27315 0 0 *56
1581597520.32,$M4.1 21563 1265 1157 -22153 -27315 0 0 *52
1581597521.45,$M4.1 21564 1265 1157 -22153 -27315 0 0 *55
1581597522.59,$M4.1 21565 1265 1161 -22153 -27315 0 0 *51
1581597523.7,$M4.1 21566 1265 1161 -22153 -27315 0 0 *52
1581597524.81,$M4.1 21567 1265 1155 -22153 -27315 0 0 *54
1581597525.94,$M4.1 21568 1265 1157 -22153 -27315 0 0 *59
1581597527.07,$M4.1 21569 1265 1157 -22153 -27315 0 0 *58
1581597528.16,$M4.1 21570 1265 1165 -22153 -27315 0 0 *51
1581597529.29,$M4.1 21571 1265 1161 -22153 -27315 0 0 *54
1581597530.41,$M4.1 21572 1261 1161 -22153 -27315 0 0 *53
1581597531.54,$M4.1 21573 1265 1157 -22153 -27315 0 0 *53
1581597532.68,$M4.1 21574 1265 1161 -22153 -27315 0 0 *51
1581597533.79,$M4.1 21575 1265 1157 -22153 -27315 0 0 *55
1581597534.92,$M4.1 21576 1261 1161 -22153 -27315 0 0 *57
1581597536.04,$M4.1 21577 1261 1161 -22153 -27315 0 0 *56
1581597537.18,$M4.1 21578 1265 1161 -22153 -27315 0 0 *5D
1581597538.29,$M4.1 21579 1265 1161 -22153 -27315 0 0 *5C
1581597539.43,$M4.1 21580 1261 1161 -22153 -27315 0 0 *5E
1581597540.54,$M4.1 21581 1265 1157 -22153 -27315 0 0 *5E
1581597541.68,$M4.1 21582 1265 1157 -22153 -27315 0 0 *5D
1581597542.79,$M4.1 21583 1261 1161 -22153 -27315 0 0 *5D
1581597543.93,$M4.1 21584 1261 1157 -22153 -27315 0 0 *5F
1581597545.01,$M4.1 21585 1261 1151 -22153 -27315 0 0 *58
1581597546.15,$M4.1 21586 1265 1157 -22153 -27315 0 0 *59
1581597547.26,$M4.1 21587 1261 1161 -22153 -27315 0 0 *59
1581597548.37,$M4.1 21588 1261 1155 -22153 -27315 0 0 *51
1581597549.5,$M4.1 21589 1265 1161 -22153 -27315 0 0 *53
1581597550.61,$M4.1 21590 1265 1167 -22153 -27315 0 0 *5D
1581597551.7,$M4.1 21591 1265 1165 -22153 -27315 0 0 *5E
1581597552.8,$M4.1 21592 1265 1165 -22153 -27315 0 0 *5D
1581597553.92,$M4.1 21593 1265 1161 -22153 -27315 0 0 *58
1581597555.02,$M4.1 21594 1265 1165 -22153 -27315 0 0 *5B
1581597556.11,$M4.1 21595 1265 1165 -22153 -27315 0 0 *5A
1581597557.22,$M4.1 21596 1265 1167 -22153 -27315 0 0 *5B
1581597558.34,$M4.1 21597 1265 1167 -22153 -27315 0 0 *5A
1581597559.47,$M4.1 21598 1265 1161 -22153 -27315 0 0 *53
1581597560.61,$M4.1 21599 1265 1161 -22153 -27315 0 0 *52
1581597561.72,$M4.1 21600 1261 1157 -22153 -27315 0 0 *50
1581597562.86,$M4.1 21601 1261 1157 -22153 -27315 0 0 *51
1581597563.97,$M4.1 21602 1265 1161 -22153 -27315 0 0 *53
1581597565.11,$M4.1 21603 1265 1161 -22153 -27315 0 0 *52
1581597566.21,$M4.1 21604 1265 1155 -22153 -27315 0 0 *52
1581597567.33,$M4.1 21605 1261 1157 -22153 -27315 0 0 *55
1581597568.46,$M4.1 21606 1265 1157 -22153 -27315 0 0 *52
1581597569.59,$M4.1 21607 1265 1161 -22153 -27315 0 0 *56
1581597570.71,$M4.1 21608 1265 1161 -22153 -27315 0 0 *59
1581597571.84,$M4.1 21609 1261 1157 -22153 -27315 0 0 *59
1581597572.98,$M4.1 21610 1265 1161 -22153 -27315 0 0 *50
1581597574.09,$M4.1 21611 1265 1157 -22153 -27315 0 0 *54
1581597575.23,$M4.1 21612 1265 1161 -22153 -27315 0 0 *52
1581597576.36,$M4.1 21613 1261 1157 -22153 -27315 0 0 *52
1581597577.48,$M4.1 21614 1261 1157 -22153 -27315 0 0 *55
1581597578.61,$M4.1 21615 1261 1157 -22153 -27315 0 0 *54
1581597579.71,$M4.1 21616 1265 1155 -22153 -27315 0 0 *51
1581597580.83,$M4.1 21617 1265 1161 -22153 -27315 0 0 *57
1581597581.96,$M4.1 21618 1261 1157 -22153 -27315 0 0 *59
1581597583.1,$M4.1 21619 1265 1161 -22153 -27315 0 0 *59
1581597584.21,$M4.1 21620 1261 1157 -22153 -27315 0 0 *52
1581597585.35,$M4.1 21621 1265 1161 -22153 -27315 0 0 *52
1581597586.45,$M4.1 21622 1265 1165 -22153 -27315 0 0 *55
1581597587.56,$M4.1 21623 1261 1157 -22153 -27315 0 0 *51
1581597588.7,$M4.1 21624 1265 1157 -22153 -27315 0 0 *52
1581597589.8,$M4.1 21625 1265 1165 -22153 -27315 0 0 *52
1581597590.92,$M4.1 21626 1265 1161 -22153 -27315 0 0 *55
1581597592.05,$M4.1 21627 1265 1157 -22153 -27315 0 0 *51
1581597593.18,$M4.1 21628 1265 1161 -22153 -27315 0 0 *5B
1581597594.27,$M4.1 21629 1265 1165 -22153 -27315 0 0 *5E
1581597595.4,$M4.1 21630 1265 1161 -22153 -27315 0 0 *52
1581597596.53,$M4.1 21631 1261 1157 -22153 -27315 0 0 *52
1581597597.65,$M4.1 21632 1261 1157 -22153 -27315 0 0 *51
1581597598.75,$M4.1 21633 1261 1155 -22153 -27315 0 0 *52
1581597599.87,$M4.1 21634 1265 1161 -22153 -27315 0 0 *56
1581597601.0,$M4.1 21635 1265 1161 -22153 -27315 0 0 *57
1581597602.14,$M4.1 21636 1265 1157 -22153 -27315 0 0 *51
1581597603.25,$M4.1 21637 1261 1161 -22153 -27315 0 0 *51
1581597604.39,$M4.1 21638 1265 1157 -22153 -27315 0 0 *5F
1581597605.47,$M4.1 21639 1261 1151 -22153 -27315 0 0 *5C
1581597606.61,$M4.1 21640 1265 1161 -22153 -27315 0 0 *55
1581597607.74,$M4.1 21641 1265 1161 -22153 -27315 0 0 *54
1581597608.82,$M4.1 21642 1265 1165 -22153 -27315 0 0 *53
1581597609.94,$M4.1 21643 1261 1167 -22153 -27315 0 0 *54
1581597611.06,$M4.1 21644 1265 1161 -22153 -27315 0 0 *51
1581597612.19,$M4.1 21645 1261 1161 -22153 -27315 0 0 *54
1581597613.32,$M4.1 21646 1265 1161 -22153 -27315 0 0 *53
1581597614.41,$M4.1 21647 1265 1165 -22153 -27315 0 0 *56
1581597615.5,$M4.1 21648 1265 1165 -22153 -27315 0 0 *59
1581597616.63,$M4.1 21649 1261 1161 -22153 -27315 0 0 *58
1581597617.71,$M4.1 21650 1265 1165 -22153 -27315 0 0 *50
1581597618.85,$M4.1 21651 1261 1157 -22153 -27315 0 0 *54
1581597619.93,$M4.1 21652 1261 1165 -22153 -27315 0 0 *56
1581597621.07,$M4.1 21653 1265 1157 -22153 -27315 0 0 *52
1581597622.18,$M4.1 21654 1261 1167 -22153 -27315 0 0 *52
1581597623.27,$M4.1 21655 1265 1165 -22153 -27315 0 0 *55
1581597624.39,$M4.1 21656 1265 1167 -22153 -27315 0 0 *54
1581597625.52,$M4.1 21657 1265 1157 -22153 -27315 0 0 *56
1581597626.65,$M4.1 21658 1261 1157 -22153 -27315 0 0 *5D
1581597627.77,$M4.1 21659 1261 1161 -22153 -27315 0 0 *59
1581597628.86,$M4.1 21660 1261 1165 -22153 -27315 0 0 *57
1581597629.96,$M4.1 21661 1265 1165 -22153 -27315 0 0 *52
1581597631.07,$M4.1 21662 1265 1167 -22153 -27315 0 0 *53
1581597632.21,$M4.1 21663 1265 1157 -22153 -27315 0 0 *51
1581597633.32,$M4.1 21664 1265 1161 -22153 -27315 0 0 *53
1581597634.46,$M4.1 21665 1261 1161 -22153 -27315 0 0 *56
1581597635.54,$M4.1 21666 1265 1165 -22153 -27315 0 0 *55
1581597636.64,$M4.1 21667 1265 1165 -22153 -27315 0 0 *54
1581597637.76,$M4.1 21668 1265 1167 -22153 -27315 0 0 *59
1581597638.89,$M4.1 21669 1267 1167 -22153 -27315 0 0 *5A
1581597639.99,$M4.1 21670 1265 1165 -22153 -27315 0 0 *52
1581597641.11,$M4.1 21671 1261 1161 -22153 -27315 0 0 *53
1581597642.21,$M4.1 21672 1265 1165 -22153 -27315 0 0 *50
1581597643.3,$M4.1 21673 1265 1165 -22153 -27315 0 0 *51
1581597644.4,$M4.1 21674 1265 1165 -22153 -27315 0 0 *56
1581597645.52,$M4.1 21675 1265 1167 -22153 -27315 0 0 *55
1581597646.63,$M4.1 21676 1265 1167 -22153 -27315 0 0 *56
1581597647.72,$M4.1 21677 1261 1165 -22153 -27315 0 0 *51
1581597648.85,$M4.1 21678 1261 1157 -22153 -27315 0 0 *5F
1581597649.97,$M4.1 21679 1265 1167 -22153 -27315 0 0 *59
1581597651.06,$M4.1 21680 1265 1165 -22153 -27315 0 0 *5D
1581597652.17,$M4.1 21681 1265 1167 -22153 -27315 0 0 *5E
1581597653.29,$M4.1 21682 1261 1179 -22153 -27315 0 0 *56
1581597654.41,$M4.1 21683 1261 1167 -22153 -27315 0 0 *58
1581597655.52,$M4.1 21684 1265 1171 -22153 -27315 0 0 *5C
1581597656.64,$M4.1 21685 1261 1167 -22153 -27315 0 0 *5E
1581597657.76,$M4.1 21686 1261 1175 -22153 -27315 0 0 *5E
1581597658.88,$M4.1 21687 1261 1175 -22153 -27315 0 0 *5F
1581597659.99,$M4.1 21688 1265 1167 -22153 -27315 0 0 *57
1581597661.11,$M4.1 21689 1265 1171 -22153 -27315 0 0 *51
1581597662.23,$M4.1 21690 1265 1171 -22153 -27315 0 0 *59
1581597663.31,$M4.1 21691 1261 1165 -22153 -27315 0 0 *59
1581597664.43,$M4.1 21692 1265 1171 -22153 -27315 0 0 *5B
1581597665.55,$M4.1 21693 1265 1171 -22153 -27315 0 0 *5A
1581597666.66,$M4.1 21694 1265 1175 -22153 -27315 0 0 *59
1581597667.78,$M4.1 21695 1261 1171 -22153 -27315 0 0 *58
1581597668.9,$M4.1 21696 1261 1171 -22153 -27315 0 0 *5B
1581597670.02,$M4.1 21697 1265 1175 -22153 -27315 0 0 *5A
1581597671.13,$M4.1 21698 1261 1179 -22153 -27315 0 0 *5D
1581597672.25,$M4.1 21699 1261 1175 -22153 -27315 0 0 *50
1581597673.34,$M4.1 21700 1261 1165 -22153 -27315 0 0 *50
1581597674.44,$M4.1 21701 1261 1165 -22153 -27315 0 0 *51
1581597675.56,$M4.1 21702 1265 1161 -22153 -27315 0 0 *52
1581597676.67,$M4.1 21703 1261 1167 -22153 -27315 0 0 *51
1581597677.79,$M4.1 21704 1265 1171 -22153 -27315 0 0 *55
1581597678.91,$M4.1 21705 1265 1171 -22153 -27315 0 0 *54
1581597680.02,$M4.1 21706 1265 1171 -22153 -27315 0 0 *57
1581597681.11,$M4.1 21707 1261 1165 -22153 -27315 0 0 *57
1581597682.21,$M4.1 21708 1265 1165 -22153 -27315 0 0 *5C
1581597683.3,$M4.1 21709 1261 1165 -22153 -27315 0 0 *59
1581597684.38,$M4.1 21710 1265 1165 -22153 -27315 0 0 *55
1581597685.51,$M4.1 21711 1265 1167 -22153 -27315 0 0 *56
1581597686.6,$M4.1 21712 1261 1165 -22153 -27315 0 0 *53
1581597687.68,$M4.1 21713 1261 1165 -22153 -27315 0 0 *52
1581597688.79,$M4.1 21714 1265 1165 -22153 -27315 0 0 *51
1581597689.87,$M4.1 21715 1265 1165 -22153 -27315 0 0 *50
1581597691.01,$M4.1 21716 1265 1157 -22153 -27315 0 0 *52
1581597692.14,$M4.1 21717 1265 1161 -22153 -27315 0 0 *56
1581597693.22,$M4.1 21718 1265 1165 -22153 -27315 0 0 *5D
1581597694.36,$M4.1 21719 1265 1161 -22153 -27315 0 0 *58
1581597695.47,$M4.1 21720 1261 1161 -22153 -27315 0 0 *56
1581597696.61,$M4.1 21721 1265 1161 -22153 -27315 0 0 *53
1581597697.73,$M4.1 21722 1261 1161 -22153 -27315 0 0 *54
1581597698.84,$M4.1 21723 1265 1171 -22153 -27315 0 0 *50
1581597699.99,$M4.1 21724 1267 1171 -22153 -27315 0 0 *55
1581597701.09,$M4.1 21725 1261 1171 -22153 -27315 0 0 *52
1581597702.23,$M4.1 21726 1261 1161 -22153 -27315 0 0 *50
1581597703.34,$M4.1 21727 1265 1167 -22153 -27315 0 0 *53
1581597704.46,$M4.1 21728 1265 1161 -22153 -27315 0 0 *5A
1581597705.6,$M4.1 21729 1265 1157 -22153 -27315 0 0 *5E
1581597706.7,$M4.1 21730 1261 1155 -22153 -27315 0 0 *50
1581597707.8,$M4.1 21731 1265 1165 -22153 -27315 0 0 *56
1581597708.88,$M4.1 21732 1261 1165 -22153 -27315 0 0 *51
1581597710.0,$M4.1 21733 1265 1167 -22153 -27315 0 0 *56
1581597711.12,$M4.1 21734 1261 1161 -22153 -27315 0 0 *53
1581597712.22,$M4.1 21735 1261 1165 -22153 -27315 0 0 *56
1581597713.3,$M4.1 21736 1265 1165 -22153 -27315 0 0 *51
1581597714.41,$M4.1 21737 1265 1165 -22153 -27315 0 0 *50
1581597715.54,$M4.1 21738 1265 1157 -22153 -27315 0 0 *5E
1581597716.67,$M4.1 21739 1265 1157 -22153 -27315 0 0 *5F
1581597717.79,$M4.1 21740 1261 1157 -22153 -27315 0 0 *55
1581597718.92,$M4.1 21741 1265 1161 -22153 -27315 0 0 *55
1581597720.04,$M4.1 21742 1265 1161 -22153 -27315 0 0 *56
1581597721.17,$M4.1 21743 1261 1161 -22153 -27315 0 0 *53
1581597722.29,$M4.1 21744 1265 1167 -22153 -27315 0 0 *56
1581597723.41,$M4.1 21745 1265 1167 -22153 -27315 0 0 *57
1581597724.49,$M4.1 21746 1261 1165 -22153 -27315 0 0 *52
1581597725.63,$M4.1 21747 1265 1161 -22153 -27315 0 0 *53
1581597726.71,$M4.1 21748 1261 1165 -22153 -27315 0 0 *5C
1581597727.84,$M4.1 21749 1265 1167 -22153 -27315 0 0 *5B
1581597728.93,$M4.1 21750 1265 1165 -22153 -27315 0 0 *51
1581597730.03,$M4.1 21751 1265 1165 -22153 -27315 0 0 *50
1581597731.12,$M4.1 21752 1265 1165 -22153 -27315 0 0 *53
1581597732.25,$M4.1 21753 1265 1161 -22153 -27315 0 0 *56
1581597733.34,$M4.1 21754 1265 1165 -22153 -27315 0 0 *55
1581597734.45,$M4.1 21755 1265 1167 -22153 -27315 0 0 *56
1581597735.59,$M4.1 21756 1265 1167 -22153 -27315 0 0 *55
1581597736.7,$M4.1 21757 1265 1167 -22153 -27315 0 0 *54
1581597737.79,$M4.1 21758 1261 1165 -22153 -27315 0 0 *5D
1581597738.89,$M4.1 21759 1265 1165 -22153 -27315 0 0 *58
1581597739.97,$M4.1 21760 1261 1155 -22153 -27315 0 0 *55
1581597741.08,$M4.1 21761 1265 1165 -22153 -27315 0 0 *53
1581597742.18,$M4.1 21762 1261 1155 -22153 -27315 0 0 *57
1581597743.29,$M4.1 21763 1265 1161 -22153 -27315 0 0 *55
1581597744.43,$M4.1 21764 1265 1167 -22153 -27315 0 0 *54
1581597745.55,$M4.1 21765 1261 1167 -22153 -27315 0 0 *51
1581597746.63,$M4.1 21766 1261 1165 -22153 -27315 0 0 *50
1581597747.72,$M4.1 21767 1261 1165 -22153 -27315 0 0 *51
1581597748.83,$M4.1 21768 1265 1171 -22153 -27315 0 0 *5F
1581597749.95,$M4.1 21769 1265 1171 -22153 -27315 0 0 *5E
1581597751.08,$M4.1 21770 1261 1161 -22153 -27315 0 0 *53
1581597752.2,$M4.1 21771 1265 1167 -22153 -27315 0 0 *50
1581597753.32,$M4.1 21772 1265 1167 -22153 -27315 0 0 *53
1581597754.44,$M4.1 21773 1261 1167 -22153 -27315 0 0 *56
1581597755.54,$M4.1 21774 1265 1165 -22153 -27315 0 0 *57
1581597756.65,$M4.1 21775 1265 1171 -22153 -27315 0 0 *53
1581597757.77,$M4.1 21776 1265 1167 -22153 -27315 0 0 *57
1581597758.86,$M4.1 21777 1261 1165 -22153 -27315 0 0 *50
1581597759.96,$M4.1 21778 1261 1165 -22153 -27315 0 0 *5F
1581597761.08,$M4.1 21779 1261 1161 -22153 -27315 0 0 *5A
1581597762.18,$M4.1 21780 1265 1165 -22153 -27315 0 0 *5C
1581597763.29,$M4.1 21781 1265 1171 -22153 -27315 0 0 *58
1581597764.41,$M4.1 21782 1265 1171 -22153 -27315 0 0 *5B
1581597765.5,$M4.1 21783 1261 1165 -22153 -27315 0 0 *5B
1581597766.62,$M4.1 21784 1265 1167 -22153 -27315 0 0 *5A
1581597767.73,$M4.1 21785 1265 1167 -22153 -27315 0 0 *5B
1581597768.85,$M4.1 21786 1265 1167 -22153 -27315 0 0 *58
1581597769.95,$M4.1 21787 1265 1165 -22153 -27315 0 0 *5B
1581597771.07,$M4.1 21788 1265 1167 -22153 -27315 0 0 *56
1581597772.15,$M4.1 21789 1261 1165 -22153 -27315 0 0 *51
1581597773.29,$M4.1 21790 1261 1161 -22153 -27315 0 0 *5D
1581597774.4,$M4.1 21791 1265 1171 -22153 -27315 0 0 *59
1581597775.49,$M4.1 21792 1265 1165 -22153 -27315 0 0 *5F
1581597776.61,$M4.1 21793 1265 1167 -22153 -27315 0 0 *5C
1581597777.72,$M4.1 21794 1265 1167 -22153 -27315 0 0 *5B
1581597778.86,$M4.1 21795 1265 1167 -22153 -27315 0 0 *5A
1581597779.97,$M4.1 21796 1265 1171 -22153 -27315 0 0 *5E
1581597781.06,$M4.1 21797 1261 1165 -22153 -27315 0 0 *5E
1581597782.16,$M4.1 21798 1265 1165 -22153 -27315 0 0 *55
1581597783.28,$M4.1 21799 1261 1161 -22153 -27315 0 0 *54
1581597784.43,$M4.1 21800 1267 1167 -22153 -27315 0 0 *5B
1581597785.55,$M4.1 21801 1265 1167 -22153 -27315 0 0 *58
1581597786.63,$M4.1 21802 1265 1165 -22153 -27315 0 0 *59
1581597787.75,$M4.1 21803 1265 1167 -22153 -27315 0 0 *5A
1581597788.88,$M4.1 21804 1265 1161 -22153 -27315 0 0 *5B
1581597790.0,$M4.1 21805 1265 1167 -22153 -27315 0 0 *5C
1581597791.12,$M4.1 21806 1265 1167 -22153 -27315 0 0 *5F
1581597792.25,$M4.1 21807 1265 1161 -22153 -27315 0 0 *58
1581597793.37,$M4.1 21808 1261 1161 -22153 -27315 0 0 *53
1581597794.5,$M4.1 21809 1265 1167 -22153 -27315 0 0 *50
1581597795.58,$M4.1 21810 1265 1165 -22153 -27315 0 0 *5A
1581597796.7,$M4.1 21811 1261 1167 -22153 -27315 0 0 *5D
1581597797.83,$M4.1 21812 1261 1161 -22153 -27315 0 0 *58
1581597798.92,$M4.1 21813 1261 1165 -22153 -27315 0 0 *5D
1581597800.04,$M4.1 21814 1265 1167 -22153 -27315 0 0 *5C
1581597801.16,$M4.1 21815 1265 1175 -22153 -27315 0 0 *5E
1581597802.27,$M4.1 21816 1261 1171 -22153 -27315 0 0 *5D
1581597803.39,$M4.1 21817 1265 1167 -22153 -27315 0 0 *5F
1581597804.51,$M4.1 21818 1261 1167 -22153 -27315 0 0 *54
1581597805.62,$M4.1 21819 1265 1171 -22153 -27315 0 0 *56
1581597806.74,$M4.1 21820 1261 1167 -22153 -27315 0 0 *5F
1581597807.87,$M4.1 21821 1261 1161 -22153 -27315 0 0 *58
1581597808.99,$M4.1 21822 1265 1167 -22153 -27315 0 0 *59
1581597810.08,$M4.1 21823 1265 1165 -22153 -27315 0 0 *5A
1581597811.21,$M4.1 21824 1265 1161 -22153 -27315 0 0 *59
1581597812.34,$M4.1 21825 1261 1161 -22153 -27315 0 0 *5C
1581597813.46,$M4.1 21826 1265 1171 -22153 -27315 0 0 *5A
1581597814.58,$M4.1 21827 1265 1171 -22153 -27315 0 0 *5B
1581597815.68,$M4.1 21828 1265 1171 -22153 -27315 0 0 *54
1581597816.81,$M4.1 21829 1265 1167 -22153 -27315 0 0 *52
1581597817.93,$M4.1 21830 1265 1167 -22153 -27315 0 0 *5A
1581597819.05,$M4.1 21831 1261 1161 -22153 -27315 0 0 *59
1581597820.15,$M4.1 21832 1265 1165 -22153 -27315 0 0 *5A
1581597821.27,$M4.1 21833 1261 1161 -22153 -27315 0 0 *5B
1581597822.37,$M4.1 21834 1265 1165 -22153 -27315 0 0 *5C
1581597823.48,$M4.1 21835 1265 1167 -22153 -27315 0 0 *5F
1581597824.62,$M4.1 21836 1265 1161 -22153 -27315 0 0 *5A
1581597825.74,$M4.1 21837 1265 1161 -22153 -27315 0 0 *5B
1581597826.84,$M4.1 21838 1265 1165 -22153 -27315 0 0 *50
1581597827.95,$M4.1 21839 1265 1167 -22153 -27315 0 0 *53
1581597829.07,$M4.1 21840 1265 1161 -22153 -27315 0 0 *5B
1581597830.2,$M4.1 21841 1265 1157 -22153 -27315 0 0 *5F
1581597831.32,$M4.1 21842 1265 1167 -22153 -27315 0 0 *5F
1581597832.44,$M4.1 21843 1261 1167 -22153 -27315 0 0 *5A
1581597833.56,$M4.1 21844 1265 1167 -22153 -27315 0 0 *59
1581597834.69,$M4.1 21845 1261 1161 -22153 -27315 0 0 *5A
1581597835.78,$M4.1 21846 1261 1165 -22153 -27315 0 0 *5D