#timestamp,LO_Frequency,Hit,StdDev 
1514271615.9,286047000.9,N
1514271635.7,286047001.9,N
1514271655.5,286047000.7,N
1514271675.4,286047001.1,N
1514271695.2,286046998.8,N
1514271715.1,286046999.1,N
1514271716.0,286046999.1,N
1514271735.8,286047000.3,N
1514271755.6,286047001.9,N
1514271775.5,286047002.6,N
1514271795.3,286047002.2,N
1514271815.1,286047001.1,N
1514271835.9,286047000.9,N
1514271855.7,286046999.2,N
1514271875.6,286046996.7,N
1514271895.4,286046996.8,N
1514271915.2,286046995.2,N
1514271935.1,286046996.8,N
1514271936.0,286046996.8,N
1514271955.8,286046999.9,N
1514271975.7,286047004.1,N
1514271995.5,286047005.5,N
1514272015.3,286047001.3,N
1514272035.2,286047002.3,N
1514272055.0,286047002.5,N
1514272055.9,286047002.5,N
1514272075.8,286047000.6,N
1514272095.6,286047000.6,N
1514272115.4,286046998.6,N
1514272135.3,286046998.4,N
1514272155.1,286046998.5,N
1514272175.8,286046999.2,N
1514272195.7,286046998.2,N
1514272215.5,286046999.2,N
1514272235.4,286046995.7,N
1514272255.2,286046998.0,N
1514272275.0,286046995.1,N
1514272275.9,286046995.1,N
1514272295.8,286046995.0,N
1514272315.6,286046996.9,N
1514272335.5,286046999.6,N
1514272355.3,286046999.1,N
1514272375.1,286046993.4,N
1514272395.9,286046993.4,N
1514272415.7,286046997.9,N
1514272435.6,286046997.2,N
1514272455.4,286046993.7,N
1514272475.2,286046993.4,N
1514272495.1,286046995.6,N
1514272496.0,286046995.6,N
1514272515.8,286046993.4,N
1514272535.6,286046993.5,N
1514272555.5,286046995.4,N
1514272575.3,286046997.2,N
1514272595.2,286046999.5,N
1514272615.9,286046998.4,N
1514272635.7,286046998.2,N
1514272655.6,286047001.2,N
1514272675.4,286046998.5,N
1514272695.3,286047000.9,N
1514272715.1,286047004.3,N
1514272716.0,286047004.3,N
1514272735.8,286047002.1,N
1514272755.7,286047000.2,N
1514272775.5,286047000.0,N
1514272795.3,286047001.2,N
1514272815.2,286046999.0,N
1514272835.0,286046999.0,N
1514272835.9,286046999.0,N
1514272855.8,286046995.6,N
1514272875.6,286046997.8,N
1514272895.4,286046996.9,N
1514272915.3,286046998.2,N
1514272935.1,286046998.6,N
1514272955.9,286046997.6,N
1514272975.7,286046998.3,N
1514272995.5,286047002.1,N
1514273015.4,286047002.2,N
1514273035.2,286047001.8,N
1514273055.0,286047003.7,N
1514273056.0,286047003.7,N
1514273075.8,286047003.6,N
1514273095.6,286047003.8,N
1514273115.5,286047001.7,N
1514273135.3,286047001.5,N
1514273155.1,286047000.2,N
1514273175.9,286046998.5,N
1514273195.7,286047001.2,N
1514273215.6,286046996.9,N
1514273235.4,286046996.6,N
1514273255.2,286046999.5,N
1514273275.1,286046998.4,N
1514273276.0,286046998.4,N
1514273295.8,286047001.0,N
1514273315.7,286046998.9,N
1514273335.5,286047000.4,N
1514273355.3,286047001.6,N
1514273375.2,286047002.2,N
1514273395.0,286047001.1,N
1514273395.9,286047001.1,N
1514273415.8,286046996.6,N
1514273435.6,286046996.7,N
1514273455.4,286046999.5,N
1514273475.3,286047001.2,N
1514273495.1,286046998.9,N
1514273515.8,286046997.2,N
1514273535.7,286046996.7,N
1514273555.5,286046999.6,N
1514273575.4,286046995.3,N
1514273595.2,286046995.2,N
1514273615.0,286046993.3,N
1514273615.9,286046993.3,N
1514273635.8,286046999.5,N
1514273655.6,286047000.1,N
1514273675.5,286047002.4,N
1514273695.3,286047001.5,N
1514273715.1,286047003.8,N
1514273735.9,286047003.3,N
1514273755.7,286047003.9,N
1514273775.5,286047002.6,N
1514273795.4,286047000.6,N
1514273815.2,286047000.1,N
1514273835.1,286047000.9,N
1514273836.0,286047000.9,N
1514273855.8,286047000.4,N
1514273875.6,286047000.3,N
1514273895.5,286046998.2,N
1514273915.3,286046998.1,N
1514273935.2,286046998.5,N
1514273955.9,286046999.6,N
1514273975.7,286046996.5,N
1514273995.6,286046999.9,N
1514274015.4,286047001.5,N
1514274035.2,286047001.9,N
1514274055.1,286047002.8,N
1514274056.0,286047002.8,N
1514274075.8,286047002.4,N
1514274095.7,286047001.4,N
1514274115.5,286047000.6,N
1514274135.3,286046999.9,N
1514274155.2,286047002.2,N
1514274175.0,286046999.0,N
1514274175.9,286046999.0,N
1514274195.8,286046999.0,N
1514274215.6,286046998.4,N
1514274235.4,286046999.4,N
1514274255.3,286047000.8,N
1514274275.1,286047002.8,N
1514274295.8,286047000.3,N
1514274315.7,286046999.9,N
1514274335.5,286046998.4,N
1514274355.4,286046998.4,N
1514274375.2,286047001.1,N
1514274395.0,286046998.2,N
1514274395.9,286046998.2,N
1514274415.8,286047000.3,N
1514274435.6,286047001.4,N
1514274455.5,286047002.6,N
1514274475.3,286047000.1,N
1514274495.1,286047000.1,N
1514274515.9,286047002.8,N
1514274535.7,286046998.5,N
1514274555.5,286046998.9,N
1514274575.4,286046998.2,N
1514274595.2,286047000.5,N
1514274615.1,286047000.0,N
1514274616.0,286047000.0,N
1514274635.8,286047001.1,N
1514274655.6,286046999.2,N
1514274675.5,286046997.9,N
1514274695.3,286046995.0,Y
1514274715.2,286046996.8,P
1514274735.9,286046997.8,N
1514274755.7,286046998.3,N
1514274775.6,286047000.8,N
1514274795.4,286046998.5,N
1514274815.2,286046996.6,N
1514274835.1,286046997.0,N
1514274836.0,286046997.0,N
1514274855.8,286047001.2,N
1514274875.7,286047000.7,N
1514274895.5,286046996.9,N
1514274915.3,286046995.3,N
1514274935.2,286046997.2,N
1514274955.0,286046996.9,N
1514274955.9,286046996.9,N
1514274975.8,286046998.3,N
1514274995.6,286046999.3,N
1514275015.4,286046997.0,N
1514275035.3,286046998.4,N
1514275055.1,286046995.4,N
1514275075.8,286046996.0,N
1514275095.7,286046993.8,Y
1514275115.5,286046995.0,P
1514275135.4,286046997.6,N
1514275155.2,286046998.1,N
1514275175.0,286046998.5,N
1514275175.9,286046998.5,N
1514275195.8,286046999.1,N
