#timestamp,LO_Frequency,Hit,StdDev 
1608044415.4,286046994.4,N
1608044435.2,286046992.0,N
1608044455.0,286046992.9,N
1608044455.9,286046992.9,N
1608044475.8,286046993.1,N
1608044495.6,286046990.4,N
1608044515.5,286046991.6,N
1608044535.3,286046986.3,N
1608044555.1,286046989.5,N
1608044575.9,286046987.2,N
1608044595.7,286046988.3,N
1608044615.5,286046985.8,N
1608044635.4,286046986.1,N
1608044655.2,286046983.7,N
1608044675.1,286046984.2,N
1608044676.0,286046984.2,N
1608044695.8,286046985.2,N
1608044715.6,286046982.6,N
1608044735.5,286046983.4,N
1608044755.3,286046981.1,N
1608044775.1,286046981.1,N
1608044795.9,286046981.9,N
1608044815.7,286046979.2,N
1608044835.6,286046980.0,N
1608044855.4,286046978.0,N
1608044875.2,286046978.1,N
1608044895.1,286046976.0,N
1608044896.0,286046976.0,N
1608044915.8,286046976.7,N
1608044935.6,286046974.4,Y
1608044955.5,286046988.6,P
1608044975.3,286046989.0,P
1608044995.2,286046989.4,P
1608045015.9,286046989.9,Y
1608045035.7,286047001.1,P
1608045055.6,286047001.2,N
1608045075.4,286046998.6,N
1608045095.2,286046998.9,N
1608045115.1,286046999.6,N
1608045116.0,286046999.6,N
1608045135.8,286046997.0,N
1608045155.7,286046997.8,N
1608045175.5,286046997.7,N
1608045195.3,286046997.7,N
1608045215.2,286046995.8,N
1608045235.0,286046996.1,N
1608045235.9,286046996.1,N
1608045255.7,286046993.3,N
1608045275.6,286046993.7,N
1608045295.4,286046994.2,N
1608045315.3,286046994.8,N
1608045335.1,286046992.5,N
1608045336.0,286046992.5,N
1608045355.8,286046992.5,N
1608045375.7,286046993.1,N
1608045395.5,286046992.9,N
1608045415.3,286046993.2,N
1608045435.2,286046991.2,N
1608045455.0,286046991.3,N
1608045455.9,286046991.3,N
1608045475.8,286046989.0,Y
1608045495.6,286046994.0,P
1608045515.4,286046994.8,P
1608045535.3,286046992.6,P
1608045555.1,286046992.6,Y
1608045575.8,286046996.5,P
1608045595.7,286046996.7,N
1608045615.5,286046997.6,N
1608045635.4,286046995.4,Y
1608045655.2,286046998.2,P
1608045675.0,286046999.3,N
1608045675.9,286046999.3,N
1608045695.8,286046999.5,N
1608045715.6,286046997.1,N
1608045735.5,286046998.0,N
1608045755.3,286046995.0,Y
1608045775.1,286046996.6,P
1608045795.9,286046996.6,P
1608045815.7,286046997.3,P
1608045835.6,286046997.5,Y
1608045855.4,286046998.9,P
1608045875.2,286046999.4,N
1608045895.1,286046997.2,N
1608045896.0,286046997.2,N
1608045915.8,286046995.3,Y
1608045935.7,286046999.0,P
1608045955.5,286046996.7,P
1608045975.3,286046996.9,P
1608045995.2,286046997.4,N
1608046015.9,286046994.9,Y
1608046035.7,286046999.4,P
1608046055.6,286046998.9,N
1608046075.4,286046996.6,P
1608046095.3,286046997.1,N
1608046115.1,286046995.4,Y
1608046116.0,286046995.4,P
1608046135.8,286046996.9,N
1608046155.7,286046997.0,N
1608046175.5,286046997.3,Y
1608046195.3,286047001.0,P
1608046215.2,286046998.4,N
1608046235.0,286046998.9,N
1608046235.9,286046998.9,N
1608046255.8,286046999.3,N
1608046275.6,286046996.6,N
1608046295.4,286046997.3,N
1608046315.3,286046994.9,Y
1608046335.1,286046997.4,P
1608046355.8,286046997.4,P
1608046375.7,286046997.5,P
1608046395.5,286046997.7,Y
1608046415.4,286046996.5,P
1608046435.2,286046997.3,P
1608046455.0,286046997.9,P
1608046455.9,286046997.9,Y
1608046475.8,286046998.6,P
1608046495.6,286046999.0,N
1608046515.5,286046996.7,P
1608046535.3,286046996.6,Y
1608046555.1,286047001.2,P
1608046575.9,286046998.7,N
1608046595.7,286046999.0,N
1608046615.5,286046998.9,N
1608046635.4,286046998.6,N
1608046655.2,286046998.7,N
1608046675.1,286046999.3,N
1608046676.0,286046999.3,N
1608046695.8,286046996.9,Y
1608046715.6,286046999.6,P
1608046735.5,286046996.9,P
1608046755.3,286046997.4,N
1608046775.1,286046997.8,N
1608046795.9,286046997.7,N
1608046815.7,286046995.3,Y
1608046835.6,286046997.2,P
1608046855.4,286046996.6,P
1608046875.2,286046997.1,P
1608046895.1,286046997.1,Y
1608046896.0,286046997.1,P
1608046915.8,286046998.8,P
1608046935.7,286046999.3,N
1608046955.5,286046999.1,N
1608046975.3,286046997.8,N
1608046995.2,286046997.3,Y
1608047015.0,286046997.0,P
1608047015.9,286046997.0,P
1608047035.7,286046997.0,P
1608047055.6,286046997.8,Y
1608047075.4,286046998.1,P
1608047095.3,286047000.6,N
1608047115.1,286046998.5,N
1608047116.0,286046998.5,N
1608047135.8,286046998.7,N
1608047155.7,286046998.8,N
1608047175.5,286046999.2,N
1608047195.3,286046996.8,Y
1608047245.2,286046999.6,E
1608047255.1,286046999.5,N
1608047275.9,286046996.5,P
1608047295.7,286046996.8,N
1608047315.6,286046997.5,N
1608047335.4,286046997.2,N
1608047355.2,286046997.9,N
1608047375.1,286046995.1,Y
1608047376.0,286046995.1,P
1608047395.8,286046996.5,N
1608047415.6,286046999.1,N
1608047435.5,286046996.9,N
1608047455.3,286046997.5,N
1608047475.2,286046994.9,Y
1608047495.9,286046998.8,P
1608047515.7,286046998.8,N
1608047535.6,286046999.0,N
1608047555.4,286046999.6,N
1608047575.2,286046996.7,Y
1608047595.1,286046999.5,P
1608047596.0,286046999.5,N
1608047615.8,286046999.2,N
1608047635.7,286046997.5,Y
1608047655.5,286046996.7,P
1608047675.3,286046996.8,N
1608047695.2,286046997.2,N
1608047715.0,286046997.8,N
1608047715.9,286046997.8,N
1608047735.8,286046994.9,Y
1608047755.6,286046999.1,P
1608047775.4,286046999.4,N
1608047795.3,286046999.3,N
1608047815.1,286046996.5,Y
1608047835.8,286046998.5,P
1608047855.7,286046999.5,P
1608047875.5,286046999.2,N
1608047895.4,286046997.3,Y
1608047915.2,286046998.9,P
1608047935.0,286046999.3,P
1608047935.9,286046999.3,P
1608047955.8,286046996.8,Y
1608047975.6,286046997.0,P
1608047995.4,286046996.9,N
