#timestamp,LO_Frequency,Hit 
1502380815.8,286046995.3,N
1502380835.7,286046997.9,N
1502380855.5,286046995.3,N
1502380875.3,286046995.0,N
1502380895.2,286046996.7,N
1502380915.0,286046999.3,N
1502380915.9,286046999.3,N
1502380935.8,286046998.0,N
1502380955.6,286046996.1,N
1502380975.4,286046996.3,N
1502380995.3,286046995.9,N
1502381015.1,286046995.0,N
1502381035.9,286046997.6,N
1502381055.7,286046995.1,N
1502381075.5,286046995.3,N
1502381095.4,286046995.6,N
1502381115.2,286046995.7,N
1502381135.0,286046995.9,N
1502381135.9,286046995.9,N
1502381155.8,286046995.6,N
1502381175.6,286046995.1,N
1502381195.5,286046995.2,N
1502381215.3,286046995.1,N
1502381235.1,286046995.7,N
1502381255.9,286046993.6,P
1502381275.7,286046997.8,N
1502381295.6,286046996.9,N
1502381315.4,286046999.0,N
1502381335.2,286046996.5,N
1502381355.1,286046996.5,N
1502381356.0,286046996.5,N
1502381375.8,286046998.3,N
1502381395.6,286046999.3,N
1502381415.5,286047001.2,N
1502381435.3,286046996.7,N
1502381455.2,286046995.2,N
1502381475.9,286046997.1,N
1502381495.7,286047001.2,N
1502381515.6,286046998.7,N
1502381535.4,286046998.5,N
1502381555.2,286046998.2,N
1502381575.1,286046996.8,N
1502381576.0,286046996.8,N
1502381595.8,286046995.5,N
1502381615.7,286046995.1,N
1502381635.5,286046996.4,N
1502381655.3,286046995.5,N
1502381675.2,286046997.3,N
1502381695.0,286046999.2,N
1502381695.9,286046999.2,N
1502381715.8,286046998.5,N
1502381735.6,286046998.6,N
1502381755.4,286046998.9,N
1502381775.3,286046998.2,N
1502381795.1,286047000.6,N
1502381815.8,286047000.6,N
1502381835.7,286047002.2,N
1502381855.5,286047002.0,N
1502381875.4,286046999.9,N
1502381895.2,286047002.8,N
1502381915.0,286047001.3,N
1502381915.9,286047001.3,N
1502381935.8,286047002.9,N
1502381955.6,286047008.6,P
1502381975.5,286047010.0,N
1502381995.3,286047010.7,N
1502382015.1,286047010.4,N
1502382035.9,286047010.4,N
1502382055.7,286047010.5,N
1502382075.5,286047008.9,N
1502382095.4,286047012.3,P
1502382115.2,286047004.7,N
1502382135.1,286047003.6,N
1502382136.0,286047003.6,N
1502382155.8,286047001.3,N
1502382175.6,286047000.3,N
1502382195.5,286046998.2,N
1502382215.3,286046999.5,N
1502382235.2,286047000.8,N
1502382255.9,286047003.9,N
1502382275.7,286047003.4,N
1502382295.6,286047003.2,N
1502382315.4,286047003.5,N
1502382335.2,286047001.3,N
1502382355.1,286047001.6,N
1502382356.0,286047001.6,N
1502382375.8,286047002.2,N
1502382395.7,286047000.2,N
1502382415.5,286047001.4,N
1502382435.3,286047004.1,N
1502382455.2,286047001.5,N
1502382475.0,286047002.4,N
1502382475.9,286047002.4,N
1502382495.8,286047001.3,N
1502382515.6,286047002.0,N
1502382535.4,286047004.2,N
1502382555.3,286047008.2,P
1502382575.1,286047020.2,P
1502382595.9,286047021.6,N
1502382615.7,286047017.4,N
1502382635.5,286047017.5,N
1502382655.4,286047016.5,N
1502382675.2,286047014.1,N
1502382695.0,286047014.8,N
1502382695.9,286047014.8,N
1502382715.8,286047011.5,N
1502382735.6,286047010.1,N
1502382755.5,286047006.1,N
1502382775.3,286047007.0,N
1502382795.1,286047008.8,N
1502382815.9,286047008.9,N
1502382835.7,286047006.3,N
1502382855.6,286047006.1,N
1502382875.4,286047007.6,N
1502382895.2,286047005.0,N
1502382915.1,286047007.0,N
1502382916.0,286047007.0,N
1502382935.8,286047007.0,N
1502382955.7,286047007.6,N
1502382975.5,286047007.2,N
1502382995.3,286047004.6,N
1502383015.2,286047004.9,P
1502383035.0,286047007.3,N
1502383035.9,286047007.3,P
1502383055.7,286047003.3,N
1502383075.6,286047002.8,N
1502383095.4,286047001.8,N
1502383115.3,286047003.1,N
1502383135.1,286047003.0,N
1502383136.0,286047003.0,N
1502383155.8,286047002.0,P
1502383175.7,286046997.8,N
1502383195.5,286046999.7,N
1502383215.4,286047002.7,N
1502383235.2,286047001.0,N
1502383255.0,286046997.3,N
1502383255.9,286046997.3,N
1502383275.8,286046995.8,N
1502383295.6,286046995.9,N
1502383315.5,286046995.9,N
1502383335.3,286046995.8,N
1502383355.1,286046995.7,N
1502383375.9,286046996.0,N
1502383395.7,286046993.9,N
1502383415.5,286046994.0,N
1502383435.4,286046992.1,N
1502383455.2,286046991.9,N
1502383475.1,286046992.8,N
1502383476.0,286046992.8,N
1502383495.8,286046990.4,N
1502383515.6,286046990.3,N
1502383535.5,286046993.2,N
1502383555.3,286046993.0,N
1502383575.1,286046991.8,N
1502383595.9,286046992.7,N
1502383615.7,286046990.3,N
1502383635.6,286046990.6,N
1502383655.4,286046991.5,N
1502383675.2,286046989.7,N
1502383695.1,286046989.3,N
1502383696.0,286046989.3,N
1502383715.8,286046988.6,P
1502383735.7,286046995.5,N
1502383755.5,286046996.0,N
1502383775.3,286046993.6,N
1502383795.2,286046993.8,N
1502383815.0,286047004.4,N
1502383815.9,286047004.4,N
1502383835.7,286047003.6,N
1502383855.6,286047003.1,N
1502383875.4,286047000.9,N
1502383895.3,286047002.7,N
1502383915.1,286047001.9,N
1502383916.0,286047001.9,N
1502383935.8,286046999.8,N
1502383955.7,286047000.6,N
1502383975.5,286047000.6,N
1502383995.4,286047000.8,N
1502384015.2,286047000.6,N
1502384035.0,286046998.7,P
1502384035.9,286046998.7,P
1502384055.8,286046999.0,P
1502384075.6,286046999.0,P
1502384095.5,286046999.3,P
1502384115.3,286046996.8,P
1502384135.1,286046999.0,N
1502384155.9,286046999.5,N
1502384175.7,286046996.9,P
1502384195.6,286046998.4,N
1502384215.4,286046998.4,N
1502384235.2,286047000.1,N
1502384255.1,286047002.8,N
1502384256.0,286047002.8,N
1502384275.8,286046999.8,N
1502384295.7,286047000.5,N
1502384315.5,286047000.8,N
1502384335.3,286046998.4,N
1502384355.2,286046998.1,N
1502384375.9,286047000.5,N
1502384395.7,286047002.2,N
