#timestamp,LO_Frequency,Hit,StdDev 
1644343215.4,286046995.2,N
1644343235.3,286046999.1,N
1644343255.1,286047001.1,N
1644343256.0,286047001.1,N
1644343275.8,286047002.7,N
1644343295.7,286047001.1,N
1644343315.5,286046998.1,N
1644343335.3,286046998.7,N
1644343355.2,286046998.1,N
1644343375.0,286046999.6,N
1644343375.9,286046999.6,N
1644343395.8,286046998.0,N
1644343415.6,286046995.2,N
1644343435.4,286046996.2,N
1644343455.3,286046994.1,N
1644343475.1,286046995.0,N
1644343495.8,286046995.4,N
1644343515.7,286046995.7,N
1644343535.5,286046996.4,N
1644343555.4,286046998.0,N
1644343575.2,286046993.7,N
1644343595.0,286046994.2,N
1644343595.9,286046994.2,N
1644343615.8,286046994.0,N
1644343635.6,286046992.3,Y
1644343655.5,286046996.4,P
1644343675.3,286046995.8,P
1644343695.1,286046999.2,N
1644343715.9,286046998.7,N
1644343735.7,286046998.5,N
1644343755.5,286046996.6,N
1644343775.4,286046997.5,N
1644343795.2,286046995.4,Y
1644343815.1,286046999.3,P
1644343816.0,286046999.3,N
1644343835.8,286046999.3,N
1644343855.6,286046997.1,Y
1644343875.5,286046999.6,P
1644343895.3,286046997.6,P
1644343915.2,286046995.5,P
1644343935.9,286046994.2,Y
1644343955.7,286046997.2,P
1644343975.6,286046999.5,N
1644343995.4,286046998.1,N
1644344015.2,286046997.8,N
1644344035.1,286046996.2,Y
1644344036.0,286046996.2,P
1644344055.8,286046999.4,N
1644344075.7,286046996.9,N
1644344095.5,286046995.3,Y
1644344115.3,286046999.4,P
1644344135.2,286046996.9,P
1644344155.0,286046997.0,N
1644344155.9,286046997.0,Y
1644344175.8,286046998.5,P
1644344195.6,286046997.3,P
1644344215.4,286046998.4,P
1644344235.3,286046999.0,N
1644344255.1,286047000.4,N
1644344275.8,286047002.2,N
1644344295.7,286047002.8,N
1644344315.5,286046999.9,N
1644344335.4,286047002.3,N
1644344355.2,286047001.9,N
1644344375.0,286047003.9,N
1644344375.9,286047003.9,N
1644344395.8,286047004.2,N
1644344415.6,286047002.1,N
1644344435.4,286047000.5,N
1644344455.3,286046999.8,N
1644344475.1,286047000.9,N
1644344495.9,286046998.6,N
1644344515.7,286047000.9,N
1644344535.5,286047000.6,N
1644344555.4,286046999.9,N
1644344575.2,286046998.3,N
1644344595.0,286046996.6,N
1644344595.9,286046996.6,N
1644344615.8,286047000.6,N
1644344635.6,286046998.5,N
1644344655.5,286046998.6,N
1644344675.3,286047000.9,N
1644344695.1,286047000.8,N
1644344715.9,286046998.4,N
1644344735.7,286046996.5,N
1644344755.5,286046998.1,N
1644344775.4,286046999.9,N
1644344795.2,286047000.6,N
1644344815.0,286046998.2,N
1644344815.9,286046998.2,N
1644344835.8,286047001.0,N
1644344855.6,286047000.5,N
1644344875.5,286046997.3,N
1644344895.3,286046999.0,N
1644344915.1,286046997.0,N
1644344935.9,286046997.0,N
1644344955.7,286046997.4,N
1644344975.5,286046995.5,N
1644344995.4,286046995.5,N
1644345015.2,286046997.8,N
1644345035.1,286046995.2,N
1644345036.0,286046995.2,N
1644345055.8,286046995.7,N
1644345075.6,286046995.7,N
1644345095.5,286046993.8,Y
1644345115.3,286046996.6,P
1644345135.2,286046996.5,P
1644345155.9,286046999.6,N
1644345175.7,286046998.3,N
1644345195.6,286046999.4,N
1644345215.4,286046998.9,N
1644345235.2,286046996.7,N
1644345255.1,286046997.7,N
1644345256.0,286046997.7,N
1644345275.8,286046997.6,N
1644345295.7,286046997.5,N
1644345315.5,286046994.9,Y
1644345335.3,286046998.7,P
1644345355.2,286046999.3,N
1644345375.0,286046999.0,N
1644345375.9,286046999.0,N
1644345395.8,286046999.1,N
1644345415.6,286047000.1,N
1644345435.4,286047000.6,N
1644345455.3,286047000.2,N
1644345475.1,286047002.3,N
1644345495.8,286047002.2,N
1644345515.7,286047004.3,Y
1644345535.5,286047002.0,P
1644345555.4,286047002.0,N
1644345575.2,286047002.0,N
1644345595.0,286047001.3,N
1644345595.9,286047001.3,N
1644345615.8,286047003.3,Y
1644345635.6,286047002.5,P
1644345655.5,286047001.8,P
1644345675.3,286047004.3,P
1644345695.1,286047004.0,Y
1644345715.9,286046999.8,P
1644345735.7,286046996.5,N
1644345755.6,286046999.6,N
1644345775.4,286046996.9,N
1644345795.2,286046999.5,N
1644345815.1,286047000.7,N
1644345816.0,286047000.7,N
1644345835.8,286047002.1,N
1644345855.6,286047001.5,N
1644345875.5,286047002.4,N
1644345895.3,286047002.8,N
1644345915.2,286047002.6,N
1644345935.9,286047002.1,N
1644345955.7,286047001.9,N
1644345975.6,286047001.9,N
1644345995.4,286047004.3,N
1644346015.3,286047004.0,N
1644346035.1,286047001.9,N
1644346036.0,286047001.9,N
1644346055.8,286046999.9,N
1644346075.7,286046999.3,N
1644346095.5,286046997.0,N
1644346115.3,286046998.0,N
1644346135.2,286046997.7,N
1644346155.0,286046998.0,N
1644346155.9,286046998.0,N
1644346175.8,286046997.6,N
1644346195.6,286046994.9,N
1644346215.4,286046999.1,N
1644346235.3,286047001.2,N
1644346255.1,286046998.1,N
1644346275.9,286047000.9,N
1644346295.7,286047000.1,N
1644346315.5,286047000.2,N
1644346335.4,286047000.5,N
1644346355.2,286047003.6,N
1644346375.0,286047002.7,N
1644346376.0,286047002.7,N
1644346395.8,286047000.1,N
1644346415.6,286047000.8,N
1644346435.5,286046999.7,N
1644346455.3,286046999.7,N
1644346475.1,286047001.4,N
1644346495.9,286047003.8,N
1644346515.7,286047002.8,N
1644346535.6,286047001.5,N
1644346555.4,286047001.7,N
1644346575.2,286047003.0,N
1644346595.1,286047001.9,N
1644346596.0,286047001.9,N
1644346615.8,286047002.3,N
1644346635.7,286046999.8,N
1644346655.5,286047002.4,N
1644346675.3,286047002.3,N
1644346695.2,286047002.6,N
1644346715.0,286047002.0,N
1644346715.9,286047002.0,N
1644346735.7,286047002.0,N
1644346755.6,286047005.9,Y
1644346775.4,286047002.8,P
1644346795.3,286047000.2,N
