#timestamp,LO_Frequency,Hit,StdDev 
1552132815.7,286047004.8,N
1552132835.5,286047007.4,N
1552132855.4,286047006.1,N
1552132875.2,286047006.4,N
1552132895.0,286047006.4,N
1552132896.0,286047006.4,N
1552132915.8,286047005.7,N
1552132935.6,286047006.0,N
1552132955.5,286047001.7,N
1552132975.3,286047002.4,N
1552132995.1,286047001.2,N
1552133015.9,286046996.6,N
1552133035.7,286046995.2,N
1552133055.6,286046993.6,N
1552133075.4,286046993.7,N
1552133095.2,286046993.7,N
1552133115.1,286046993.9,N
1552133116.0,286046993.9,N
1552133135.8,286046994.5,N
1552133155.6,286046996.3,N
1552133175.5,286046996.1,N
1552133195.3,286046997.3,N
1552133215.2,286047000.4,N
1552133235.9,286047002.4,N
1552133255.7,286047004.2,N
1552133275.6,286047003.9,N
1552133295.4,286047001.7,N
1552133315.2,286046999.7,N
1552133335.1,286047000.6,N
1552133336.0,286047000.6,N
1552133355.8,286047001.6,N
1552133375.7,286047003.6,N
1552133395.5,286047004.2,N
1552133415.3,286047001.5,N
1552133435.2,286047002.2,N
1552133455.0,286047002.2,N
1552133455.9,286047002.2,N
1552133475.7,286047000.3,N
1552133495.6,286047000.1,N
1552133515.4,286046998.4,N
1552133535.3,286046999.5,N
1552133555.1,286047001.2,N
1552133556.0,286047001.2,N
1552133575.8,286046998.4,N
1552133595.7,286047001.1,N
1552133615.5,286046998.3,N
1552133635.3,286046999.4,N
1552133655.2,286046997.2,N
1552133675.0,286046997.5,N
1552133675.9,286046997.5,N
1552133695.8,286046997.4,N
1552133715.6,286046999.1,N
1552133735.4,286046998.5,N
1552133755.3,286046999.7,N
1552133775.1,286047000.6,N
1552133795.9,286047000.1,N
1552133815.7,286046996.5,N
1552133835.5,286046997.1,N
1552133855.4,286046997.3,N
1552133875.2,286046996.9,N
1552133895.0,286046996.9,N
1552133896.0,286046996.9,N
1552133915.8,286046999.8,N
1552133935.6,286047007.2,Y
1552133955.5,286047009.0,P
1552133975.3,286047007.1,N
1552133995.1,286047007.9,N
1552134015.9,286047008.2,N
1552134035.7,286047010.3,N
1552134055.6,286047008.1,N
1552134075.4,286047007.2,N
1552134095.2,286047008.4,N
1552134115.1,286047007.9,N
1552134116.0,286047007.9,N
1552134135.8,286047011.7,Y
1552134155.6,286047004.8,P
1552134175.5,286047001.4,N
1552134195.3,286047002.1,N
1552134215.2,286047002.5,N
1552134235.9,286047001.2,N
1552134255.7,286046997.0,N
1552134275.6,286046995.1,N
1552134295.4,286046995.2,N
1552134315.2,286046994.2,N
1552134335.1,286046991.9,N
1552134336.0,286046991.9,N
1552134355.8,286046992.9,N
1552134375.7,286046993.2,N
1552134395.5,286046992.7,N
1552134415.3,286046992.1,N
1552134435.2,286046991.9,N
1552134455.0,286046991.8,N
1552134455.9,286046991.8,N
1552134475.8,286046997.3,N
1552134495.6,286046996.5,N
1552134515.4,286046999.3,N
1552134535.3,286047001.3,N
1552134555.1,286047001.3,N
1552134575.9,286046999.8,N
1552134595.7,286047000.8,N
1552134615.5,286046996.6,N
1552134635.4,286046998.9,N
1552134655.2,286046997.8,N
1552134675.0,286046997.4,N
1552134675.9,286046997.4,N
1552134695.8,286046998.9,N
1552134715.6,286047002.6,N
1552134735.5,286047000.2,N
1552134755.3,286047000.4,N
1552134775.1,286046999.6,N
1552134795.9,286046995.4,N
1552134815.7,286046994.5,N
1552134835.5,286046992.4,N
1552134855.4,286046990.1,N
1552134875.2,286046990.9,N
1552134895.1,286046988.9,Y
1552134896.0,286046988.9,P
1552134915.8,286046992.6,N
1552134935.6,286046992.8,N
1552134955.5,286046992.2,Y
1552134975.3,286047002.7,P
1552134995.1,286047000.2,N
1552135015.9,286047001.2,N
1552135035.7,286046998.5,N
1552135055.6,286047001.2,N
1552135075.4,286046999.0,N
1552135095.2,286046996.7,N
1552135115.1,286046997.0,N
1552135116.0,286046997.0,N
1552135135.8,286046997.2,N
1552135155.7,286046995.1,N
1552135175.5,286046995.1,N
1552135195.3,286046995.5,N
1552135215.2,286046996.2,N
1552135235.9,286046995.1,N
1552135255.7,286046997.4,N
1552135275.6,286046999.5,N
1552135295.4,286046999.0,N
1552135315.3,286046999.2,N
1552135335.1,286046997.0,N
1552135336.0,286046997.0,N
1552135355.8,286046996.9,N
1552135375.7,286046997.0,N
1552135395.5,286046997.4,N
1552135415.3,286046998.0,N
1552135435.2,286046996.3,N
1552135455.0,286046993.7,N
1552135455.9,286046993.7,N
1552135475.8,286046993.6,N
1552135495.6,286046994.2,N
1552135515.4,286046993.3,N
1552135535.3,286046993.6,Y
1552135555.1,286047002.3,P
1552135575.8,286046999.9,N
1552135595.7,286046999.9,N
1552135615.5,286046999.8,N
1552135635.4,286047002.1,N
1552135655.2,286047001.5,N
1552135675.0,286047001.4,N
1552135675.9,286047001.4,N
1552135695.8,286047004.0,N
1552135715.6,286047003.8,N
1552135735.4,286047001.6,N
1552135755.3,286047002.8,N
1552135775.1,286046998.9,N
1552135795.9,286046999.5,N
1552135815.7,286046996.6,N
1552135835.5,286046998.6,N
1552135855.4,286047000.4,N
1552135875.2,286047002.8,N
1552135895.0,286047000.4,N
1552135895.9,286047000.4,N
1552135915.8,286047000.5,N
1552135935.6,286047000.7,N
1552135955.5,286047000.0,N
1552135975.3,286047000.4,N
1552135995.1,286046999.7,N
1552136015.9,286047001.6,N
1552136035.7,286047000.6,N
1552136055.5,286046999.4,N
1552136075.4,286046998.6,N
1552136095.2,286047001.1,N
1552136115.1,286046998.6,N
1552136116.0,286046998.6,N
1552136135.8,286046998.8,N
1552136155.6,286047000.0,N
1552136175.5,286047000.8,N
1552136195.3,286047001.1,N
1552136215.1,286047004.4,N
1552136235.9,286047002.1,N
1552136255.7,286047003.5,N
1552136275.6,286047003.7,N
1552136295.4,286047002.1,N
1552136315.2,286047002.6,N
1552136335.1,286047002.6,N
1552136336.0,286047002.6,N
1552136355.8,286047002.1,N
1552136375.7,286047002.7,N
1552136395.5,286047000.9,N
