1507302000.53,19051,12.94,72876.8,-5.49,-6.19,-6.09,0,*55
1507302001.78,19052,12.94,72874.8,-5.49,-6.13,-6.19,0,*5D
1507302003.0,19053,12.94,72874.8,-5.49,-6.13,-6.13,0,*56
1507302004.28,19054,12.94,72872.5,-5.49,-6.19,-6.19,0,*51
1507302005.53,19055,12.94,72872.8,-5.49,-6.19,-6.13,0,*5A
1507302006.75,19056,12.94,72874.0,-5.45,-6.09,-6.09,0,*5F
1507302008.03,19057,12.94,72872.8,-5.49,-6.19,-6.19,0,*52
1507302009.25,19058,12.94,72870.8,-5.49,-6.13,-6.13,0,*5D
1507302010.47,19059,12.94,72866.5,-5.49,-6.13,-6.13,0,*5C
1507302011.72,19060,12.94,72868.3,-5.49,-6.13,-6.19,0,*5C
1507302013.0,19061,12.94,72866.0,-5.49,-6.19,-6.19,0,*57
1507302014.22,19062,12.94,72870.3,-5.51,-6.13,-6.19,0,*57
1507302015.42,19063,12.94,72870.0,-5.51,-6.13,-6.13,0,*5C
1507302016.65,19064,12.94,72864.3,-5.51,-6.13,-6.19,0,*51
1507302017.87,19065,12.94,72866.0,-5.51,-6.19,-6.13,0,*50
1507302019.1,19066,12.94,72866.3,-5.51,-6.13,-6.19,0,*53
1507302020.34,19067,12.94,72864.5,-5.49,-6.19,-6.13,0,*5B
1507302021.62,19068,12.94,72866.0,-5.49,-6.19,-6.19,0,*5E
1507302022.87,19069,12.94,72860.3,-5.49,-6.19,-6.13,0,*55
1507302024.11,19070,12.94,72862.0,-5.49,-6.19,-6.13,0,*5D
1507302025.39,19071,12.94,72864.5,-5.49,-6.19,-6.19,0,*56
1507302026.61,19072,12.94,72864.5,-5.49,-6.05,-6.13,0,*52
1507302027.84,19073,12.94,72866.3,-5.45,-6.09,-6.13,0,*53
1507302029.05,19074,12.94,72866.3,-5.49,-6.13,-6.13,0,*53
1507302030.27,19075,12.94,72866.3,-5.49,-6.13,-6.13,0,*52
1507302031.52,19076,12.94,72868.0,-5.49,-6.19,-6.13,0,*5B
1507302032.8,19077,12.94,72866.8,-5.49,-6.19,-6.19,0,*50
1507302034.02,19078,12.88,72862.0,-5.49,-6.13,-6.13,0,*5F
1507302035.27,19079,12.94,72866.5,-5.49,-6.13,-6.19,0,*54
1507302036.5,19080,12.94,72868.5,-5.45,-6.09,-6.09,0,*54
1507302037.72,19081,12.88,72864.5,-5.49,-6.13,-6.13,0,*59
1507302038.96,19082,12.94,72872.0,-5.49,-6.19,-6.13,0,*50
1507302040.22,19083,12.94,72870.3,-5.49,-6.13,-6.19,0,*51
1507302041.44,19084,12.94,72870.0,-5.49,-6.13,-6.13,0,*5C
1507302042.71,19085,12.94,72868.3,-5.49,-6.19,-6.19,0,*5D
1507302043.99,19086,12.94,72870.5,-5.49,-6.19,-6.19,0,*5E
1507302045.24,19087,12.94,72874.0,-5.45,-6.13,-6.23,0,*50
1507302046.51,19088,12.94,72874.0,-5.49,-6.27,-6.19,0,*5D
1507302047.75,19089,12.94,72874.5,-5.49,-6.19,-6.13,0,*5B
1507302048.98,19090,12.94,72868.5,-5.51,-6.19,-6.13,0,*5A
1507302050.23,19091,12.94,72874.5,-5.51,-6.19,-6.27,0,*5C
1507302051.48,19092,12.94,72872.3,-5.51,-6.19,-6.19,0,*52
1507302052.73,19093,12.94,72870.0,-5.49,-6.13,-6.19,0,*50
1507302054.01,19094,12.94,72870.8,-5.49,-6.19,-6.19,0,*5D
1507302055.23,19095,12.94,72872.8,-5.49,-6.13,-6.13,0,*5C
1507302056.48,19096,12.94,72874.3,-5.49,-6.19,-6.13,0,*55
1507302057.7,19097,12.94,72872.5,-5.49,-6.13,-6.13,0,*5E
1507302058.92,19098,12.94,72874.3,-5.51,-6.13,-6.19,0,*52
1507302060.15,19099,12.94,72872.5,-5.51,-6.19,-6.13,0,*53
1507302061.37,19100,12.94,72872.5,-5.51,-6.19,-6.13,0,*52
1507302062.62,19101,12.94,72878.0,-5.51,-6.19,-6.19,0,*59
1507302063.85,19102,12.94,72874.5,-5.51,-6.13,-6.19,0,*50
1507302065.04,19103,12.94,72876.5,-5.51,-6.13,-6.13,0,*5B
1507302066.24,19104,12.94,72876.3,-5.51,-6.13,-6.13,0,*5C
1507302067.44,19105,12.94,72878.0,-5.51,-6.13,-6.13,0,*5D
1507302068.68,19106,12.94,72878.0,-5.49,-6.19,-6.05,0,*5A
1507302069.9,19107,12.94,72878.8,-5.49,-6.05,-6.05,0,*56
1507302071.12,19108,12.94,72878.0,-5.49,-6.13,-6.05,0,*5E
1507302072.37,19109,12.94,72876.8,-5.49,-6.19,-6.05,0,*55
1507302073.58,19110,12.94,72880.0,-5.49,-6.05,-6.13,0,*57
1507302074.83,19111,12.94,72878.5,-5.49,-6.19,-6.13,0,*5B
1507302076.05,19112,12.94,72882.8,-5.49,-6.13,-6.05,0,*55
1507302077.27,19113,12.88,72878.5,-5.49,-6.13,-6.05,0,*54
1507302078.49,19114,12.94,72880.5,-5.49,-6.13,-6.05,0,*53
1507302079.73,19115,12.88,72880.3,-5.49,-6.19,-6.13,0,*5F
1507302080.96,19116,12.94,72880.5,-5.49,-6.13,-6.13,0,*56
1507302082.18,19117,12.94,72884.3,-5.49,-6.13,-6.13,0,*57
1507302083.45,19118,12.94,72880.8,-5.49,-6.19,-6.19,0,*58
1507302084.69,19119,12.94,72882.8,-5.49,-6.27,-6.13,0,*5E
1507302085.94,19120,12.94,72880.5,-5.49,-6.19,-6.13,0,*59
1507302087.16,19121,12.94,72880.3,-5.45,-6.13,-6.09,0,*55
1507302088.43,19122,12.94,72882.0,-5.49,-6.27,-6.19,0,*5C
1507302089.68,19123,12.88,72876.3,-5.49,-6.19,-6.13,0,*5A
1507302090.95,19124,12.94,72880.0,-5.49,-6.27,-6.19,0,*5A
1507302092.21,19125,12.94,72880.0,-5.51,-6.19,-6.19,0,*5F
1507302093.46,19126,12.94,72876.3,-5.49,-6.13,-6.19,0,*5F
1507302094.73,19127,12.94,72876.8,-5.49,-6.27,-6.19,0,*59
1507302095.97,19128,12.94,72878.3,-5.49,-6.19,-6.13,0,*51
1507302097.23,19129,12.94,72876.3,-5.49,-6.31,-6.19,0,*50
1507302098.5,19130,12.88,72874.3,-5.49,-6.27,-6.19,0,*5F
1507302099.77,19131,12.94,72872.8,-5.49,-6.27,-6.19,0,*5E
1507302101.02,19132,12.94,72876.8,-5.49,-6.31,-6.27,0,*57
1507302102.29,19133,12.94,72876.0,-5.49,-6.19,-6.19,0,*51
1507302103.53,19134,12.94,72878.0,-5.49,-6.27,-6.13,0,*51
1507302104.81,19135,12.94,72876.8,-5.49,-6.19,-6.19,0,*57
1507302106.06,19136,12.94,72880.5,-5.49,-6.19,-6.13,0,*5E
1507302107.33,19137,12.94,72880.3,-5.49,-6.19,-6.19,0,*55
1507302108.58,19138,12.94,72876.8,-5.49,-6.27,-6.13,0,*5D
1507302109.85,19139,12.94,72878.3,-5.49,-6.27,-6.19,0,*56
1507302111.12,19140,12.94,72880.3,-5.49,-6.27,-6.19,0,*58
1507302112.39,19141,12.94,72876.5,-5.49,-6.27,-6.19,0,*59
1507302113.67,19142,12.94,72876.5,-5.49,-6.19,-6.19,0,*57
1507302114.94,19143,12.94,72880.3,-5.49,-6.19,-6.19,0,*56
1507302116.2,19144,12.94,72880.8,-5.51,-6.19,-6.19,0,*58
1507302117.44,19145,12.94,72878.5,-5.45,-6.23,-6.13,0,*5F
1507302118.71,19146,12.94,72878.3,-5.49,-6.27,-6.19,0,*5E
1507302119.99,19147,12.94,72876.0,-5.49,-6.19,-6.19,0,*52
1507302121.27,19148,12.94,72878.3,-5.49,-6.19,-6.19,0,*5D
1507302122.54,19149,12.94,72878.3,-5.49,-6.27,-6.19,0,*51
1507302123.81,19150,12.94,72876.8,-5.45,-6.23,-6.27,0,*5C
1507302125.08,19151,12.94,72874.8,-5.49,-6.27,-6.27,0,*55
1507302126.35,19152,12.94,72872.8,-5.49,-6.27,-6.27,0,*56
1507302127.62,19153,12.94,72872.5,-5.49,-6.19,-6.19,0,*57
1507302128.9,19154,12.94,72874.3,-5.49,-6.19,-6.27,0,*5D
1507302130.16,19155,12.94,72874.0,-5.49,-6.27,-6.27,0,*51
1507302131.44,19156,12.94,72868.3,-5.45,-6.23,-6.27,0,*5A
1507302132.71,19157,12.94,72868.3,-5.49,-6.27,-6.27,0,*53
1507302133.97,19158,12.94,72872.3,-5.45,-6.27,-6.23,0,*54
1507302135.22,19159,12.94,72876.8,-5.49,-6.31,-6.19,0,*57
1507302136.47,19160,12.94,72878.8,-5.45,-6.23,-6.13,0,*58
1507302137.7,19161,12.94,72876.8,-5.49,-6.31,-6.31,0,*56
1507302138.94,19162,12.94,72880.0,-5.49,-6.27,-6.31,0,*52
1507302140.22,19163,12.94,72872.0,-5.45,-6.27,-6.27,0,*58
1507302141.46,19164,12.94,72876.3,-5.49,-6.31,-6.27,0,*54
1507302142.71,19165,12.88,72868.5,-5.49,-6.27,-6.31,0,*55
1507302143.94,19166,12.94,72882.0,-5.49,-6.31,-6.31,0,*51
1507302145.17,19167,12.94,72878.3,-5.49,-6.31,-6.31,0,*50
1507302146.39,19168,12.88,72870.8,-5.49,-6.43,-6.35,0,*5E
1507302147.62,19169,12.94,72868.8,-5.49,-6.35,-6.43,0,*5F
1507302148.84,19170,12.94,72874.8,-5.49,-6.43,-6.43,0,*56
1507302150.07,19171,12.94,72872.8,-5.49,-6.35,-6.43,0,*56
1507302151.3,19172,12.94,72874.3,-5.49,-6.43,-6.47,0,*50
1507302152.52,19173,12.88,72870.8,-5.49,-6.43,-6.43,0,*55
1507302153.72,19174,12.94,72872.0,-5.51,-6.43,-6.47,0,*5F
1507302154.92,19175,12.94,72872.0,-5.51,-6.47,-6.43,0,*5E
1507302156.12,19176,12.94,72876.3,-5.51,-6.43,-6.43,0,*59
1507302157.32,19177,12.94,72878.3,-5.51,-6.43,-6.43,0,*58
1507302158.55,19178,12.94,72872.8,-5.53,-6.47,-6.51,0,*52
1507302159.75,19179,12.94,72876.8,-5.51,-6.43,-6.47,0,*52
1507302160.97,19180,12.88,72874.8,-5.49,-6.43,-6.55,0,*5E
1507302162.17,19181,12.94,72878.5,-5.51,-6.47,-6.43,0,*55
1507302163.37,19182,12.94,72872.8,-5.51,-6.43,-6.43,0,*52
1507302164.57,19183,12.94,72876.8,-5.51,-6.47,-6.47,0,*53
1507302165.79,19184,12.94,72878.0,-5.53,-6.47,-6.39,0,*5F
1507302166.99,19185,12.94,72876.0,-5.51,-6.35,-6.35,0,*55
1507302168.2,19186,12.94,72876.8,-5.51,-6.35,-6.43,0,*57
1507302169.4,19187,12.94,72876.5,-5.51,-6.35,-6.35,0,*57
1507302170.6,19188,12.94,72878.5,-5.51,-6.35,-6.35,0,*58
1507302171.81,19189,12.94,72876.3,-5.51,-6.35,-6.35,0,*59
1507302173.01,19190,12.88,72876.0,-5.51,-6.31,-6.35,0,*55
1507302174.24,19191,12.94,72874.5,-5.53,-6.35,-6.39,0,*5E
1507302175.44,19192,12.94,72876.8,-5.51,-6.31,-6.35,0,*57
1507302176.64,19193,12.94,72876.3,-5.51,-6.31,-6.35,0,*56
1507302177.84,19194,12.88,72872.3,-5.51,-6.31,-6.35,0,*51
1507302179.04,19195,12.94,72872.8,-5.51,-6.31,-6.35,0,*50
1507302180.24,19196,12.94,72874.8,-5.51,-6.31,-6.35,0,*53
1507302181.45,19197,12.88,72870.3,-5.51,-6.35,-6.35,0,*56
1507302182.65,19198,12.94,72866.8,-5.51,-6.35,-6.35,0,*59
1507302183.87,19199,12.94,72868.3,-5.53,-6.39,-6.39,0,*5A
1507302185.07,19200,12.94,72866.8,-5.51,-6.35,-6.43,0,*5A
1507302186.28,19201,12.94,72866.3,-5.51,-6.43,-6.47,0,*5E
1507302187.48,19202,12.94,72870.8,-5.51,-6.43,-6.47,0,*5D
1507302188.68,19203,12.94,72866.0,-5.51,-6.43,-6.43,0,*58
1507302189.88,19204,12.94,72868.3,-5.51,-6.35,-6.35,0,*5F
1507302191.08,19205,12.94,72870.8,-5.51,-6.35,-6.43,0,*5F
1507302192.28,19206,12.94,72870.5,-5.51,-6.43,-6.35,0,*5C
1507302193.49,19207,12.94,72872.0,-5.51,-6.55,-6.55,0,*5C
1507302194.72,19208,12.94,72868.8,-5.53,-6.51,-6.59,0,*59
1507302195.91,19209,12.94,72864.0,-5.51,-6.47,-6.47,0,*52
1507302197.12,19210,12.94,72866.5,-5.51,-6.43,-6.43,0,*5A
1507302198.34,19211,12.94,72866.0,-5.53,-6.47,-6.47,0,*59
1507302199.56,19212,12.94,72866.0,-5.53,-6.39,-6.39,0,*5A
1507302200.78,19213,12.94,72868.5,-5.53,-6.43,-6.39,0,*56
1507302202.01,19214,12.94,72868.8,-5.53,-6.47,-6.47,0,*5C
1507302203.21,19215,12.94,72864.3,-5.51,-6.47,-6.47,0,*5F
1507302204.41,19216,12.94,72870.8,-5.51,-6.47,-6.43,0,*58
1507302205.63,19217,12.88,72868.3,-5.53,-6.47,-6.47,0,*5F
1507302206.86,19218,12.94,72874.5,-5.53,-6.47,-6.47,0,*50
1507302208.08,19219,12.94,72870.0,-5.53,-6.47,-6.47,0,*51
1507302209.31,19220,12.94,72872.3,-5.53,-6.47,-6.39,0,*52
1507302210.53,19221,12.94,72868.3,-5.53,-6.39,-6.39,0,*5A
1507302211.75,19222,12.94,72870.5,-5.53,-6.47,-6.39,0,*50
1507302212.97,19223,12.94,72872.5,-5.53,-6.39,-6.39,0,*58
1507302214.17,19224,12.88,72870.0,-5.51,-6.39,-6.47,0,*54
1507302215.39,19225,12.94,72874.3,-5.53,-6.39,-6.39,0,*5E
1507302216.59,19226,12.94,72874.0,-5.51,-6.35,-6.43,0,*5E
1507302217.81,19227,12.94,72874.3,-5.53,-6.39,-6.39,0,*5C
1507302219.03,19228,12.94,72876.0,-5.53,-6.39,-6.39,0,*53
1507302220.25,19229,12.94,72878.5,-5.53,-6.39,-6.39,0,*52
1507302221.48,19230,12.94,72876.0,-5.53,-6.39,-6.39,0,*5A
1507302222.71,19231,12.94,72874.0,-5.53,-6.51,-6.47,0,*5C
1507302223.91,19232,12.94,72874.3,-5.51,-6.55,-6.55,0,*5A
1507302225.13,19233,12.94,72870.8,-5.53,-6.59,-6.59,0,*59
1507302226.37,19234,12.94,72874.3,-5.53,-6.51,-6.47,0,*59
1507302227.59,19235,12.94,72872.8,-5.53,-6.39,-6.39,0,*5F
1507302228.81,19236,12.94,72874.8,-5.53,-6.39,-6.39,0,*5C
1507302230.03,19237,12.94,72872.8,-5.53,-6.39,-6.39,0,*5D
1507302231.23,19238,12.94,72872.0,-5.51,-6.35,-6.35,0,*50
1507302232.45,19239,12.94,72868.8,-5.53,-6.39,-6.39,0,*53
1507302233.66,19240,12.94,72874.0,-5.51,-6.35,-6.35,0,*5F
1507302234.88,19241,12.94,72874.3,-5.53,-6.39,-6.39,0,*5C
1507302236.08,19242,12.94,72870.5,-5.51,-6.35,-6.39,0,*51
1507302237.28,19243,12.94,72868.0,-5.51,-6.35,-6.39,0,*50
1507302238.48,19244,12.94,72860.3,-5.51,-6.31,-6.35,0,*5F
1507302239.71,19245,12.94,72864.8,-5.53,-6.35,-6.35,0,*58
1507302240.94,19246,12.88,72864.3,-5.53,-6.35,-6.39,0,*57
1507302242.14,19247,12.94,72864.5,-5.51,-6.35,-6.35,0,*58
1507302243.37,19248,12.94,72864.0,-5.53,-6.39,-6.47,0,*5C
1507302244.57,19249,12.94,72862.0,-5.51,-6.39,-6.47,0,*5F
1507302245.79,19250,12.88,72858.3,-5.53,-6.39,-6.39,0,*5C
1507302247.01,19251,12.94,72866.3,-5.53,-6.39,-6.39,0,*5D
1507302248.24,19252,12.94,72866.8,-5.53,-6.35,-6.35,0,*5E
1507302249.47,19253,12.94,72874.0,-5.53,-6.35,-6.35,0,*5F
1507302250.7,19254,12.94,72872.5,-5.53,-6.35,-6.35,0,*58
1507302251.93,19255,12.88,72866.5,-5.53,-6.35,-6.35,0,*59
1507302253.16,19256,12.88,72860.0,-5.53,-6.39,-6.35,0,*56
1507302254.36,19257,12.94,72860.5,-5.51,-6.35,-6.35,0,*59
1507302255.58,19258,12.94,72866.8,-5.53,-6.39,-6.39,0,*54
1507302256.8,19259,12.94,72866.0,-5.53,-6.39,-6.39,0,*55
1507302258.03,19260,12.88,72870.3,-5.53,-6.39,-6.39,0,*5F
1507302259.26,19261,12.88,72870.5,-5.53,-6.35,-6.35,0,*5E
1507302260.46,19262,12.94,72874.5,-5.51,-6.31,-6.31,0,*5F
1507302261.69,19263,12.94,72878.3,-5.53,-6.31,-6.31,0,*5C
1507302262.94,19264,12.88,72876.8,-5.53,-6.31,-6.23,0,*58
1507302264.19,19265,12.94,72876.8,-5.53,-6.31,-6.19,0,*50
1507302265.44,19266,12.94,72874.8,-5.53,-6.35,-6.23,0,*5E
1507302266.67,19267,12.94,72874.8,-5.53,-6.35,-6.35,0,*58
1507302267.91,19268,12.88,72874.3,-5.53,-6.35,-6.35,0,*57
1507302269.11,19269,12.94,72872.8,-5.51,-6.31,-6.31,0,*54
1507302270.34,19270,12.94,72874.0,-5.53,-6.31,-6.31,0,*5E
1507302271.59,19271,12.88,72872.0,-5.53,-6.31,-6.23,0,*5C
1507302272.83,19272,12.94,72874.3,-5.53,-6.31,-6.23,0,*5F
1507302274.06,19273,12.94,72872.5,-5.51,-6.31,-6.19,0,*55
1507302275.34,19274,12.94,72870.3,-5.53,-6.19,-6.23,0,*53
1507302276.61,19275,12.94,72872.0,-5.53,-6.23,-6.19,0,*52
1507302277.86,19276,12.94,72872.3,-5.51,-6.19,-6.19,0,*5A
1507302279.13,19277,12.94,72864.0,-5.53,-6.23,-6.23,0,*59
1507302280.38,19278,12.94,72864.8,-5.53,-6.31,-6.23,0,*55
1507302281.63,19279,12.94,72862.3,-5.51,-6.27,-6.19,0,*58
1507302282.83,19280,12.94,72862.3,-5.51,-6.31,-6.31,0,*53
1507302284.08,19281,12.94,72866.8,-5.51,-6.27,-6.27,0,*52
1507302285.32,19282,12.94,72864.5,-5.51,-6.27,-6.27,0,*51
1507302286.56,19283,12.94,72864.3,-5.51,-6.27,-6.27,0,*50
1507302287.81,19284,12.88,72868.0,-5.51,-6.27,-6.19,0,*5A
1507302289.06,19285,12.88,72868.5,-5.53,-6.31,-6.23,0,*57
1507302290.31,19286,12.94,72868.0,-5.53,-6.23,-6.31,0,*54
1507302291.58,19287,12.94,72872.5,-5.53,-6.19,-6.23,0,*5F
1507302292.83,19288,12.94,72870.0,-5.51,-6.19,-6.27,0,*56
1507302294.03,19289,12.94,72870.5,-5.51,-6.13,-6.13,0,*5A
1507302295.3,19290,12.94,72872.5,-5.53,-6.23,-6.23,0,*50
1507302296.53,19291,12.94,72872.5,-5.51,-6.13,-6.19,0,*59
1507302297.8,19292,12.94,72874.3,-5.53,-6.23,-6.23,0,*52
1507302299.07,19293,12.94,72876.5,-5.53,-6.23,-6.23,0,*53
1507302300.34,19294,12.94,72876.0,-5.53,-6.23,-6.23,0,*54
1507302301.56,19295,12.94,72876.0,-5.51,-6.19,-6.13,0,*5D
1507302302.81,19296,12.94,72878.3,-5.51,-6.27,-6.19,0,*59
1507302304.05,19297,12.94,72878.8,-5.53,-6.23,-6.13,0,*54
1507302305.3,19298,12.94,72876.8,-5.51,-6.19,-6.19,0,*5A
1507302306.58,19299,12.88,72872.3,-5.53,-6.23,-6.19,0,*50
1507302307.83,19300,12.94,72878.8,-5.51,-6.19,-6.19,0,*5A
1507302309.06,19301,12.94,72878.8,-5.51,-6.19,-6.13,0,*51
1507302310.33,19302,12.88,72872.8,-5.53,-6.23,-6.19,0,*53
1507302311.53,19303,12.94,72874.5,-5.51,-6.13,-6.13,0,*59
1507302312.73,19304,12.94,72874.8,-5.51,-6.13,-6.13,0,*5E
1507302313.95,19305,12.94,72878.3,-5.51,-6.13,-6.19,0,*55
1507302315.15,19306,12.88,72872.5,-5.51,-6.13,-6.13,0,*5C
1507302316.34,19307,12.94,72876.3,-5.51,-6.13,-6.13,0,*5D
1507302317.57,19308,12.88,72872.3,-5.51,-6.05,-6.19,0,*5F
1507302318.76,19309,12.94,72874.0,-5.51,-6.05,-6.05,0,*53
1507302319.95,19310,12.94,72872.8,-5.51,-6.13,-6.05,0,*5C
1507302321.2,19311,12.94,72872.8,-5.53,-6.19,-6.05,0,*55
1507302322.43,19312,12.88,72874.0,-5.53,-6.09,-6.09,0,*5B
1507302323.65,19313,12.88,72874.5,-5.53,-6.09,-6.09,0,*5A
1507302324.85,19314,12.94,72878.0,-5.51,-6.05,-6.05,0,*5F
1507302326.04,19315,12.94,72878.3,-5.51,-6.05,-6.13,0,*59
1507302327.23,19316,12.94,72878.8,-5.51,-6.05,-6.05,0,*5D
1507302328.45,19317,12.94,72880.8,-5.49,-6.05,-6.05,0,*55
1507302329.64,19318,12.94,72878.3,-5.51,-6.05,-6.05,0,*53
1507302330.85,19319,12.94,72876.3,-5.49,-6.05,-6.05,0,*5B
1507302332.07,19320,12.94,72876.0,-5.49,-6.13,-6.01,0,*52
1507302333.29,19321,12.94,72878.3,-5.49,-6.05,-6.05,0,*50
1507302334.51,19322,12.94,72874.8,-5.49,-6.05,-6.01,0,*57
1507302335.7,19323,12.94,72876.3,-5.51,-6.05,-6.05,0,*5B
1507302336.89,19324,12.94,72878.8,-5.51,-6.05,-6.05,0,*5C
1507302338.11,19325,12.94,72872.5,-5.51,-6.19,-6.13,0,*57
1507302339.36,19326,12.94,72874.3,-5.49,-6.13,-6.19,0,*5D
1507302340.58,19327,12.94,72872.8,-5.49,-6.13,-6.13,0,*56
1507302341.83,19328,12.94,72870.3,-5.49,-6.19,-6.13,0,*53
1507302343.11,19329,12.94,72872.3,-5.49,-6.19,-6.19,0,*58
1507302344.36,19330,12.88,72868.8,-5.51,-6.27,-6.19,0,*54
1507302345.61,19331,12.94,72866.3,-5.51,-6.19,-6.19,0,*58
1507302346.83,19332,12.94,72862.5,-5.51,-6.13,-6.19,0,*51
1507302348.06,19333,12.88,72864.5,-5.51,-6.31,-6.19,0,*50
1507302349.3,19334,12.94,72870.5,-5.51,-6.27,-6.27,0,*5D
1507302350.55,19335,12.94,72870.5,-5.51,-6.27,-6.27,0,*5C
1507302351.77,19336,12.94,72870.5,-5.51,-6.13,-6.19,0,*55
1507302353.05,19337,12.88,72868.5,-5.49,-6.19,-6.19,0,*57
1507302354.33,19338,12.94,72868.8,-5.49,-6.19,-6.19,0,*58
1507302355.58,19339,12.88,72868.5,-5.51,-6.19,-6.19,0,*50
1507302356.78,19340,12.94,72874.5,-5.51,-6.13,-6.13,0,*5E
1507302358.01,19341,12.94,72874.8,-5.51,-6.13,-6.19,0,*55
1507302359.23,19342,12.94,72874.8,-5.51,-6.13,-6.19,0,*56
1507302360.43,19343,12.94,72878.3,-5.51,-6.13,-6.05,0,*5A
1507302361.62,19344,12.94,72876.8,-5.51,-6.13,-6.01,0,*59
1507302362.81,19345,12.94,72878.5,-5.51,-6.05,-6.05,0,*5B
1507302364.01,19346,12.94,72878.5,-5.51,-6.01,-6.01,0,*58
1507302365.21,19347,12.94,72878.8,-5.51,-6.01,-6.01,0,*59
1507302366.4,19348,12.94,72876.5,-5.51,-6.01,-6.01,0,*56
1507302367.6,19349,12.94,72878.0,-5.51,-6.01,-6.05,0,*53
1507302368.79,19350,12.88,72874.5,-5.51,-6.05,-6.01,0,*5B
1507302369.99,19351,12.94,72876.3,-5.51,-6.01,-6.01,0,*5E
1507302371.21,19352,12.88,72874.0,-5.53,-6.09,-6.09,0,*5F
1507302372.43,19353,12.94,72878.3,-5.49,-6.01,-6.01,0,*55
1507302373.66,19354,12.94,72876.0,-5.45,-5.97,-5.97,0,*5E
1507302374.87,19355,12.94,72878.3,-5.49,-6.01,-6.05,0,*57
1507302376.09,19356,12.88,72874.0,-5.49,-6.01,-6.05,0,*54
1507302377.31,19357,12.94,72876.8,-5.49,-6.01,-6.01,0,*51
1507302378.53,19358,12.94,72878.8,-5.49,-6.01,-6.01,0,*5E
1507302379.75,19359,12.94,72878.5,-5.49,-6.05,-6.05,0,*5F
1507302380.97,19360,12.88,72874.0,-5.49,-6.01,-6.01,0,*55
1507302382.17,19361,12.94,72874.5,-5.51,-6.01,-6.01,0,*5D
1507302383.36,19362,12.88,72872.0,-5.51,-6.01,-6.01,0,*5E
1507302384.58,19363,12.94,72878.0,-5.49,-6.01,-6.05,0,*52
1507302385.81,19364,12.94,72878.8,-5.45,-5.97,-6.01,0,*51
1507302387.02,19365,12.88,72872.8,-5.49,-6.05,-6.05,0,*50
1507302388.25,19366,12.94,72872.3,-5.45,-6.09,-6.01,0,*57
1507302389.47,19367,12.94,72872.0,-5.49,-6.05,-6.01,0,*56
1507302390.68,19368,12.94,72876.8,-5.49,-6.05,-6.01,0,*59
1507302391.91,19369,12.94,72876.3,-5.45,-6.01,-6.01,0,*50
1507302393.13,19370,12.94,72878.5,-5.49,-6.13,-6.13,0,*54
1507302394.37,19371,12.94,72876.0,-5.49,-6.19,-6.13,0,*5F
1507302395.59,19372,12.94,72878.3,-5.49,-6.05,-6.13,0,*51
1507302396.81,19373,12.94,72882.0,-5.49,-6.05,-6.05,0,*57
1507302398.02,19374,12.94,72878.8,-5.49,-6.13,-6.05,0,*57
1507302399.27,19375,12.94,72878.3,-5.49,-6.19,-6.13,0,*5B
1507302400.5,19376,12.94,72876.3,-5.45,-6.09,-6.13,0,*55
1507302401.72,19377,12.94,72874.8,-5.45,-6.09,-6.09,0,*5F
1507302402.94,19378,12.94,72876.0,-5.49,-6.13,-6.13,0,*5C
1507302404.17,19379,12.94,72876.5,-5.45,-6.09,-6.09,0,*51
1507302405.45,19380,12.88,72872.0,-5.49,-6.19,-6.19,0,*5B
1507302406.7,19381,12.94,72874.0,-5.49,-6.13,-6.19,0,*50
1507302407.95,19382,12.88,72874.0,-5.49,-6.19,-6.13,0,*53
1507302409.19,19383,12.94,72876.3,-5.49,-6.19,-6.13,0,*52
1507302410.41,19384,12.94,72878.8,-5.49,-6.13,-6.13,0,*5F
1507302411.63,19385,12.94,72876.5,-5.49,-6.13,-6.13,0,*5E
1507302412.85,19386,12.88,72874.5,-5.49,-6.13,-6.13,0,*5D
1507302414.1,19387,12.94,72876.5,-5.49,-6.13,-6.19,0,*56
1507302415.35,19388,12.88,72874.0,-5.49,-6.19,-6.13,0,*59
1507302416.6,19389,12.94,72876.0,-5.49,-6.19,-6.13,0,*58
1507302417.85,19390,12.88,72874.8,-5.49,-6.31,-6.27,0,*5D
1507302419.07,19391,12.94,72874.3,-5.49,-6.31,-6.31,0,*5B
1507302420.32,19392,12.94,72874.8,-5.51,-6.27,-6.27,0,*51
1507302421.56,19393,12.94,72876.0,-5.51,-6.27,-6.27,0,*50
1507302422.78,19394,12.94,72874.3,-5.51,-6.31,-6.27,0,*50
1507302424.03,19395,12.94,72876.5,-5.49,-6.27,-6.31,0,*58
1507302425.28,19396,12.94,72876.8,-5.49,-6.27,-6.31,0,*5B
1507302426.55,19397,12.94,72876.0,-5.49,-6.27,-6.27,0,*5D
1507302427.79,19398,12.94,72880.3,-5.51,-6.27,-6.27,0,*5B
1507302429.03,19399,12.88,72878.8,-5.51,-6.27,-6.19,0,*57
1507302430.28,19400,12.88,72872.5,-5.51,-6.27,-6.27,0,*5D
1507302431.53,19401,12.94,72878.0,-5.51,-6.19,-6.27,0,*51
1507302432.78,19402,12.94,72874.5,-5.53,-6.35,-6.23,0,*5A
1507302434.02,19403,12.88,72874.8,-5.51,-6.27,-6.27,0,*5E
1507302435.25,19404,12.94,72882.0,-5.51,-6.27,-6.31,0,*5E
1507302436.45,19405,12.94,72880.0,-5.51,-6.31,-6.31,0,*58
1507302437.67,19406,12.88,72878.3,-5.51,-6.31,-6.27,0,*5C
1507302438.88,19407,12.88,72878.8,-5.51,-6.31,-6.31,0,*5A
1507302440.14,19408,12.94,72876.8,-5.49,-6.27,-6.27,0,*5C
1507302441.38,19409,12.88,72878.0,-5.53,-6.35,-6.31,0,*52
1507302442.62,19410,12.88,72878.3,-5.51,-6.27,-6.27,0,*5C
1507302443.85,19411,12.94,72882.8,-5.53,-6.31,-6.31,0,*5F
1507302445.09,19412,12.88,72876.5,-5.51,-6.27,-6.27,0,*5E
1507302446.3,19413,12.94,72882.0,-5.51,-6.31,-6.31,0,*5F
1507302447.54,19414,12.94,72878.3,-5.53,-6.31,-6.23,0,*59
1507302448.79,19415,12.88,72876.3,-5.51,-6.27,-6.27,0,*59
1507302450.03,19416,12.88,72876.5,-5.51,-6.27,-6.27,0,*5A
1507302451.27,19417,12.94,72878.5,-5.51,-6.27,-6.27,0,*5B
1507302452.53,19418,12.94,72878.3,-5.51,-6.19,-6.19,0,*54
1507302453.78,19419,12.94,72878.3,-5.51,-6.19,-6.19,0,*55
1507302455.0,19420,12.88,72876.0,-5.51,-6.31,-6.23,0,*5C
1507302456.25,19421,12.94,72878.5,-5.51,-6.19,-6.19,0,*5E
1507302457.48,19422,12.94,72878.0,-5.51,-6.19,-6.13,0,*57
1507302458.75,19423,12.94,72880.5,-5.53,-6.23,-6.23,0,*5E
1507302459.99,19424,12.94,72882.5,-5.51,-6.27,-6.27,0,*5B
1507302461.23,19425,12.94,72878.8,-5.51,-6.27,-6.27,0,*5A
1507302462.44,19426,12.88,72878.3,-5.51,-6.35,-6.35,0,*59
1507302463.67,19427,12.88,72876.8,-5.53,-6.31,-6.31,0,*5A
1507302464.89,19428,12.94,72880.0,-5.51,-6.31,-6.27,0,*50
1507302466.14,19429,12.94,72878.8,-5.53,-6.31,-6.23,0,*57
1507302467.37,19430,12.88,72878.0,-5.51,-6.19,-6.31,0,*54
1507302468.61,19431,12.94,72880.5,-5.51,-6.27,-6.27,0,*5F
1507302469.83,19432,12.88,72876.5,-5.51,-6.27,-6.31,0,*5B
1507302471.06,19433,12.88,72878.0,-5.51,-6.27,-6.31,0,*5A
1507302472.25,19434,12.88,72874.5,-5.51,-6.39,-6.39,0,*5A
1507302473.45,19435,12.94,72880.0,-5.51,-6.47,-6.39,0,*52
1507302474.67,19436,12.88,72880.0,-5.53,-6.39,-6.39,0,*5A
1507302475.89,19437,12.88,72876.0,-5.53,-6.39,-6.39,0,*5B
1507302477.12,19438,12.94,72878.5,-5.53,-6.35,-6.39,0,*58
1507302478.34,19439,12.88,72878.5,-5.53,-6.35,-6.39,0,*59
1507302479.57,19440,12.88,72876.5,-5.53,-6.35,-6.39,0,*57
1507302480.77,19441,12.94,72878.5,-5.51,-6.35,-6.39,0,*54
1507302481.99,19442,12.88,72874.5,-5.53,-6.39,-6.39,0,*59
1507302483.21,19443,12.88,72870.5,-5.53,-6.39,-6.39,0,*58
1507302484.43,19444,12.88,72872.5,-5.53,-6.39,-6.39,0,*5F
1507302485.65,19445,12.88,72874.0,-5.53,-6.39,-6.39,0,*5E
1507302486.87,19446,12.88,72868.3,-5.53,-6.47,-6.39,0,*54
1507302488.1,19447,12.94,72874.5,-5.53,-6.39,-6.47,0,*55
1507302489.32,19448,12.88,72862.5,-5.53,-6.39,-6.39,0,*53
1507302490.55,19449,12.88,72864.3,-5.53,-6.39,-6.35,0,*5E
1507302491.77,19450,12.88,72866.8,-5.53,-6.39,-6.35,0,*56
1507302492.99,19451,12.88,72864.3,-5.53,-6.39,-6.35,0,*57
1507302494.19,19452,12.88,72866.8,-5.55,-6.39,-6.35,0,*52
1507302495.39,19453,12.94,72870.0,-5.55,-6.39,-6.35,0,*53
1507302496.58,19454,12.94,72868.3,-5.55,-6.47,-6.59,0,*57
1507302497.78,19455,12.88,72864.0,-5.55,-6.51,-6.59,0,*51
1507302498.98,19456,12.88,72864.3,-5.55,-6.47,-6.59,0,*55
1507302500.18,19457,12.88,72868.3,-5.55,-6.47,-6.47,0,*5B
1507302501.37,19458,12.88,72862.5,-5.55,-6.39,-6.39,0,*54
1507302502.56,19459,12.88,72868.5,-5.55,-6.47,-6.39,0,*5C
1507302503.79,19460,12.88,72868.8,-5.57,-6.43,-6.43,0,*5D
1507302504.98,19461,12.88,72868.5,-5.55,-6.39,-6.39,0,*5E
1507302506.2,19462,12.88,72868.5,-5.57,-6.51,-6.43,0,*5C
1507302507.4,19463,12.88,72866.5,-5.55,-6.47,-6.59,0,*53
1507302508.6,19464,12.88,72868.3,-5.55,-6.59,-6.51,0,*53