1584047556.43,$M4.1 22376 939 683 -22155 -27315 0 0 *59
1584047557.55,$M4.1 22377 939 669 -22155 -27315 0 0 *5C
1584047558.63,$M4.1 22378 941 683 -22155 -27315 0 0 *58
1584047559.72,$M4.1 22379 941 679 -22155 -27315 0 0 *5C
1584047560.82,$M4.1 22380 941 679 -22155 -27315 0 0 *5A
1584047561.94,$M4.1 22381 939 673 -22155 -27315 0 0 *5E
1584047563.05,$M4.1 22382 941 673 -22155 -27315 0 0 *52
1584047564.17,$M4.1 22383 939 665 -22155 -27315 0 0 *5B
1584047565.29,$M4.1 22384 941 673 -22155 -27315 0 0 *54
1584047566.37,$M4.1 22385 939 679 -22155 -27315 0 0 *50
1584047567.49,$M4.1 22386 939 687 -22155 -27315 0 0 *52
1584047568.58,$M4.1 22387 939 683 -22155 -27315 0 0 *57
1584047569.66,$M4.1 22388 941 683 -22155 -27315 0 0 *57
1584047570.76,$M4.1 22389 939 697 -22155 -27315 0 0 *5C
1584047571.83,$M4.1 22390 939 701 -22155 -27315 0 0 *5A
1584047572.95,$M4.1 22391 939 687 -22155 -27315 0 0 *54
1584047574.07,$M4.1 22392 941 687 -22155 -27315 0 0 *58
1584047575.2,$M4.1 22393 941 687 -22155 -27315 0 0 *59
1584047576.29,$M4.1 22394 939 683 -22155 -27315 0 0 *55
1584047577.39,$M4.1 22395 941 697 -22155 -27315 0 0 *5E
1584047578.46,$M4.1 22396 939 675 -22155 -27315 0 0 *5E
1584047579.57,$M4.1 22397 939 665 -22155 -27315 0 0 *5E
1584047580.69,$M4.1 22398 939 665 -22155 -27315 0 0 *51
1584047581.81,$M4.1 22399 941 669 -22155 -27315 0 0 *53
1584047582.93,$M4.1 22400 939 665 -22155 -27315 0 0 *57
1584047584.03,$M4.1 22401 939 661 -22155 -27315 0 0 *52
1584047585.14,$M4.1 22402 939 665 -22155 -27315 0 0 *55
1584047586.26,$M4.1 22403 939 665 -22155 -27315 0 0 *54
1584047587.38,$M4.1 22404 939 665 -22155 -27315 0 0 *53
1584047588.5,$M4.1 22405 939 665 -22155 -27315 0 0 *52
1584047589.58,$M4.1 22406 933 673 -22155 -27315 0 0 *5C
1584047590.63,$M4.1 22407 937 683 -22155 -27315 0 0 *56
1584047591.7,$M4.1 22408 937 679 -22155 -27315 0 0 *5C
1584047592.79,$M4.1 22409 937 673 -22155 -27315 0 0 *57
1584047593.87,$M4.1 22410 937 673 -22155 -27315 0 0 *5F
1584047594.94,$M4.1 22411 937 675 -22155 -27315 0 0 *58
1584047596.03,$M4.1 22412 937 673 -22155 -27315 0 0 *5D
1584047597.08,$M4.1 22413 937 683 -22155 -27315 0 0 *53
1584047598.17,$M4.1 22414 937 691 -22155 -27315 0 0 *57
1584047599.29,$M4.1 22415 939 691 -22155 -27315 0 0 *58
1584047600.39,$M4.1 22416 939 691 -22155 -27315 0 0 *5B
1584047601.47,$M4.1 22417 939 701 -22155 -27315 0 0 *52
1584047602.57,$M4.1 22418 939 719 -22155 -27315 0 0 *54
1584047603.66,$M4.1 22419 939 693 -22155 -27315 0 0 *56
1584047604.77,$M4.1 22420 939 687 -22155 -27315 0 0 *59
1584047605.89,$M4.1 22421 939 687 -22155 -27315 0 0 *58
1584047606.99,$M4.1 22422 939 687 -22155 -27315 0 0 *5B
1584047608.13,$M4.1 22423 941 691 -22155 -27315 0 0 *52
1584047609.21,$M4.1 22424 941 693 -22155 -27315 0 0 *57
1584047610.33,$M4.1 22425 939 687 -22155 -27315 0 0 *5C
1584047611.43,$M4.1 22426 939 691 -22155 -27315 0 0 *58
1584047612.52,$M4.1 22427 939 683 -22155 -27315 0 0 *5A
1584047613.63,$M4.1 22428 939 687 -22155 -27315 0 0 *51
1584047614.72,$M4.1 22429 939 683 -22155 -27315 0 0 *54
1584047615.8,$M4.1 22430 939 679 -22155 -27315 0 0 *59
1584047616.89,$M4.1 22431 941 679 -22155 -27315 0 0 *57
1584047617.97,$M4.1 22432 939 675 -22155 -27315 0 0 *57
1584047619.06,$M4.1 22433 941 683 -22155 -27315 0 0 *50
1584047620.18,$M4.1 22434 939 669 -22155 -27315 0 0 *5C
1584047621.26,$M4.1 22435 939 679 -22155 -27315 0 0 *5C
1584047622.36,$M4.1 22436 939 673 -22155 -27315 0 0 *55
1584047623.46,$M4.1 22437 941 679 -22155 -27315 0 0 *51
1584047624.55,$M4.1 22438 939 679 -22155 -27315 0 0 *51
1584047625.67,$M4.1 22439 941 691 -22155 -27315 0 0 *59
1584047626.77,$M4.1 22440 939 687 -22155 -27315 0 0 *5F
1584047627.85,$M4.1 22441 939 675 -22155 -27315 0 0 *53
1584047628.91,$M4.1 22442 937 675 -22155 -27315 0 0 *5E
1584047629.98,$M4.1 22443 937 679 -22155 -27315 0 0 *53
1584047631.05,$M4.1 22444 939 683 -22155 -27315 0 0 *5F
1584047632.13,$M4.1 22445 939 683 -22155 -27315 0 0 *5E
1584047633.25,$M4.1 22446 941 687 -22155 -27315 0 0 *56
1584047634.33,$M4.1 22447 939 683 -22155 -27315 0 0 *5C
1584047635.45,$M4.1 22448 941 687 -22155 -27315 0 0 *58
1584047636.54,$M4.1 22449 939 679 -22155 -27315 0 0 *57
1584047637.62,$M4.1 22450 939 683 -22155 -27315 0 0 *5A
1584047638.71,$M4.1 22451 939 679 -22155 -27315 0 0 *5E
1584047639.82,$M4.1 22452 941 687 -22155 -27315 0 0 *53
1584047640.93,$M4.1 22453 939 691 -22155 -27315 0 0 *5A
1584047642.01,$M4.1 22454 939 693 -22155 -27315 0 0 *5F
1584047643.1,$M4.1 22455 939 705 -22155 -27315 0 0 *50
1584047644.18,$M4.1 22456 939 701 -22155 -27315 0 0 *57
1584047645.27,$M4.1 22457 941 709 -22155 -27315 0 0 *51
1584047646.37,$M4.1 22458 941 697 -22155 -27315 0 0 *58
1584047647.47,$M4.1 22459 941 709 -22155 -27315 0 0 *5F
1584047648.55,$M4.1 22460 941 697 -22155 -27315 0 0 *53
1584047649.66,$M4.1 22461 941 693 -22155 -27315 0 0 *56
1584047650.77,$M4.1 22462 941 691 -22155 -27315 0 0 *57
1584047651.86,$M4.1 22463 941 683 -22155 -27315 0 0 *55
1584047652.94,$M4.1 22464 939 679 -22155 -27315 0 0 *58
1584047654.06,$M4.1 22465 941 691 -22155 -27315 0 0 *50
1584047655.18,$M4.1 22466 939 691 -22155 -27315 0 0 *5C
1584047656.3,$M4.1 22467 939 687 -22155 -27315 0 0 *5A
1584047657.41,$M4.1 22468 941 687 -22155 -27315 0 0 *5A
1584047658.5,$M4.1 22469 941 683 -22155 -27315 0 0 *5F
1584047659.6,$M4.1 22470 941 683 -22155 -27315 0 0 *57
1584047660.68,$M4.1 22471 939 679 -22155 -27315 0 0 *5C
1584047661.77,$M4.1 22472 939 683 -22155 -27315 0 0 *5A
1584047662.85,$M4.1 22473 939 697 -22155 -27315 0 0 *5E
1584047663.96,$M4.1 22474 941 693 -22155 -27315 0 0 *52
1584047665.06,$M4.1 22475 939 687 -22155 -27315 0 0 *59
1584047666.14,$M4.1 22476 939 679 -22155 -27315 0 0 *5B
1584047667.26,$M4.1 22477 941 673 -22155 -27315 0 0 *5F
1584047668.38,$M4.1 22478 939 665 -22155 -27315 0 0 *58
1584047669.5,$M4.1 22479 939 669 -22155 -27315 0 0 *55
1584047670.6,$M4.1 22480 939 665 -22155 -27315 0 0 *5F
1584047671.71,$M4.1 22481 939 665 -22155 -27315 0 0 *5E
1584047672.83,$M4.1 22482 941 669 -22155 -27315 0 0 *5E
1584047673.96,$M4.1 22483 941 665 -22155 -27315 0 0 *53
1584047675.08,$M4.1 22484 939 665 -22155 -27315 0 0 *5B
1584047676.18,$M4.1 22485 939 669 -22155 -27315 0 0 *56
1584047677.27,$M4.1 22486 937 665 -22155 -27315 0 0 *57
1584047678.35,$M4.1 22487 937 669 -22155 -27315 0 0 *5A
1584047679.47,$M4.1 22488 939 669 -22155 -27315 0 0 *5B
1584047680.57,$M4.1 22489 939 669 -22155 -27315 0 0 *5A
1584047681.69,$M4.1 22490 941 669 -22155 -27315 0 0 *5D
1584047682.77,$M4.1 22491 939 675 -22155 -27315 0 0 *5E
1584047683.88,$M4.1 22492 939 687 -22155 -27315 0 0 *50
1584047684.99,$M4.1 22493 939 715 -22155 -27315 0 0 *5B
1584047686.06,$M4.1 22494 943 729 -22155 -27315 0 0 *5E
1584047687.18,$M4.1 22495 941 711 -22155 -27315 0 0 *56
1584047688.28,$M4.1 22496 941 697 -22155 -27315 0 0 *5A
1584047689.37,$M4.1 22497 939 679 -22155 -27315 0 0 *54
1584047690.48,$M4.1 22498 939 687 -22155 -27315 0 0 *5A
1584047691.57,$M4.1 22499 939 675 -22155 -27315 0 0 *56
1584047692.65,$M4.1 22500 939 675 -22155 -27315 0 0 *57
1584047693.76,$M4.1 22501 939 673 -22155 -27315 0 0 *50
1584047694.87,$M4.1 22502 939 673 -22155 -27315 0 0 *53
1584047695.97,$M4.1 22503 941 675 -22155 -27315 0 0 *5B
1584047697.06,$M4.1 22504 941 675 -22155 -27315 0 0 *5C
1584047698.18,$M4.1 22505 939 669 -22155 -27315 0 0 *5F
1584047699.29,$M4.1 22506 941 665 -22155 -27315 0 0 *5F
1584047700.39,$M4.1 22507 939 669 -22155 -27315 0 0 *5D
1584047701.51,$M4.1 22508 939 669 -22155 -27315 0 0 *52
1584047702.6,$M4.1 22509 941 675 -22155 -27315 0 0 *51
1584047703.72,$M4.1 22510 939 673 -22155 -27315 0 0 *50
1584047704.8,$M4.1 22511 937 669 -22155 -27315 0 0 *54
1584047705.85,$M4.1 22512 937 675 -22155 -27315 0 0 *5A
1584047706.97,$M4.1 22513 939 673 -22155 -27315 0 0 *53
1584047708.07,$M4.1 22514 939 669 -22155 -27315 0 0 *5F
1584047709.16,$M4.1 22515 937 665 -22155 -27315 0 0 *5C
1584047710.26,$M4.1 22516 937 673 -22155 -27315 0 0 *58
1584047711.31,$M4.1 22517 937 675 -22155 -27315 0 0 *5F
1584047712.43,$M4.1 22518 939 673 -22155 -27315 0 0 *58
1584047713.55,$M4.1 22519 939 673 -22155 -27315 0 0 *59
1584047714.6,$M4.1 22520 937 675 -22155 -27315 0 0 *5B
1584047715.69,$M4.1 22521 937 673 -22155 -27315 0 0 *5C
1584047716.77,$M4.1 22522 937 669 -22155 -27315 0 0 *54
1584047717.87,$M4.1 22523 937 673 -22155 -27315 0 0 *5E
1584047718.92,$M4.1 22524 937 675 -22155 -27315 0 0 *5F
1584047719.99,$M4.1 22525 937 679 -22155 -27315 0 0 *52
1584047721.05,$M4.1 22526 937 683 -22155 -27315 0 0 *54
1584047722.12,$M4.1 22527 933 683 -22155 -27315 0 0 *51
1584047723.17,$M4.1 22528 937 693 -22155 -27315 0 0 *5B
1584047724.24,$M4.1 22529 937 697 -22155 -27315 0 0 *5E
1584047725.31,$M4.1 22530 937 693 -22155 -27315 0 0 *52
1584047726.39,$M4.1 22531 937 687 -22155 -27315 0 0 *56
1584047727.48,$M4.1 22532 937 687 -22155 -27315 0 0 *55
1584047728.53,$M4.1 22533 937 693 -22155 -27315 0 0 *51
1584047729.6,$M4.1 22534 937 693 -22155 -27315 0 0 *56
1584047730.67,$M4.1 22535 937 693 -22155 -27315 0 0 *57
1584047731.77,$M4.1 22536 939 691 -22155 -27315 0 0 *58
1584047732.87,$M4.1 22537 939 691 -22155 -27315 0 0 *59
1584047733.99,$M4.1 22538 939 691 -22155 -27315 0 0 *56
1584047735.09,$M4.1 22539 941 693 -22155 -27315 0 0 *5A
1584047736.16,$M4.1 22540 939 683 -22155 -27315 0 0 *5A
1584047737.25,$M4.1 22541 939 683 -22155 -27315 0 0 *5B
1584047738.36,$M4.1 22542 939 691 -22155 -27315 0 0 *5B
1584047739.45,$M4.1 22543 939 701 -22155 -27315 0 0 *52
1584047740.52,$M4.1 22544 939 701 -22155 -27315 0 0 *55
1584047741.6,$M4.1 22545 939 705 -22155 -27315 0 0 *50
1584047742.71,$M4.1 22546 941 697 -22155 -27315 0 0 *56
1584047743.82,$M4.1 22547 939 691 -22155 -27315 0 0 *5E
1584047744.92,$M4.1 22548 939 691 -22155 -27315 0 0 *51
1584047746.03,$M4.1 22549 941 693 -22155 -27315 0 0 *5D
1584047747.08,$M4.1 22550 937 693 -22155 -27315 0 0 *54
1584047748.2,$M4.1 22551 939 691 -22155 -27315 0 0 *59
1584047749.31,$M4.1 22552 941 691 -22155 -27315 0 0 *55
1584047750.4,$M4.1 22553 939 683 -22155 -27315 0 0 *58
1584047751.5,$M4.1 22554 939 687 -22155 -27315 0 0 *5B
1584047752.59,$M4.1 22555 939 683 -22155 -27315 0 0 *5E
1584047753.67,$M4.1 22556 939 679 -22155 -27315 0 0 *58
1584047754.79,$M4.1 22557 941 687 -22155 -27315 0 0 *57
1584047755.91,$M4.1 22558 939 691 -22155 -27315 0 0 *50
1584047757.01,$M4.1 22559 939 691 -22155 -27315 0 0 *51
1584047758.11,$M4.1 22560 939 697 -22155 -27315 0 0 *5D
1584047759.16,$M4.1 22561 937 701 -22155 -27315 0 0 *5C
1584047760.25,$M4.1 22562 941 709 -22155 -27315 0 0 *56
1584047761.36,$M4.1 22563 941 719 -22155 -27315 0 0 *56
1584047762.45,$M4.1 22564 939 709 -22155 -27315 0 0 *5F
1584047763.54,$M4.1 22565 939 701 -22155 -27315 0 0 *56
1584047764.62,$M4.1 22566 941 709 -22155 -27315 0 0 *52
1584047765.72,$M4.1 22567 941 705 -22155 -27315 0 0 *5F
1584047766.81,$M4.1 22568 941 683 -22155 -27315 0 0 *5F
1584047767.92,$M4.1 22569 939 687 -22155 -27315 0 0 *55
1584047769.01,$M4.1 22570 943 691 -22155 -27315 0 0 *57
1584047770.11,$M4.1 22571 941 683 -22155 -27315 0 0 *57
1584047771.2,$M4.1 22572 941 675 -22155 -27315 0 0 *5D
1584047772.28,$M4.1 22573 941 675 -22155 -27315 0 0 *5C
1584047773.4,$M4.1 22574 939 665 -22155 -27315 0 0 *55
1584047774.48,$M4.1 22575 941 675 -22155 -27315 0 0 *5A
1584047775.6,$M4.1 22576 939 673 -22155 -27315 0 0 *50
1584047776.7,$M4.1 22577 939 669 -22155 -27315 0 0 *5A
1584047777.79,$M4.1 22578 939 675 -22155 -27315 0 0 *58
1584047778.91,$M4.1 22579 939 673 -22155 -27315 0 0 *5F
1584047780.01,$M4.1 22580 939 669 -22155 -27315 0 0 *52
1584047781.14,$M4.1 22581 941 673 -22155 -27315 0 0 *57
1584047782.26,$M4.1 22582 941 669 -22155 -27315 0 0 *5F
1584047783.36,$M4.1 22583 939 665 -22155 -27315 0 0 *5D
1584047784.47,$M4.1 22584 939 665 -22155 -27315 0 0 *5A
1584047785.59,$M4.1 22585 941 669 -22155 -27315 0 0 *58
1584047786.71,$M4.1 22586 939 665 -22155 -27315 0 0 *58
1584047787.79,$M4.1 22587 937 673 -22155 -27315 0 0 *50
1584047788.91,$M4.1 22588 939 673 -22155 -27315 0 0 *51
1584047790.01,$M4.1 22589 937 665 -22155 -27315 0 0 *59
1584047791.1,$M4.1 22590 937 669 -22155 -27315 0 0 *5D
1584047792.18,$M4.1 22591 937 673 -22155 -27315 0 0 *57
1584047793.27,$M4.1 22592 933 669 -22155 -27315 0 0 *5B
1584047794.34,$M4.1 22593 937 675 -22155 -27315 0 0 *53
1584047795.41,$M4.1 22594 939 675 -22155 -27315 0 0 *5A
1584047796.53,$M4.1 22595 939 669 -22155 -27315 0 0 *56
1584047797.61,$M4.1 22596 939 675 -22155 -27315 0 0 *58
1584047798.66,$M4.1 22597 937 675 -22155 -27315 0 0 *57
1584047799.75,$M4.1 22598 937 673 -22155 -27315 0 0 *5E
1584047800.87,$M4.1 22599 939 665 -22155 -27315 0 0 *56
1584047801.95,$M4.1 22600 937 669 -22155 -27315 0 0 *57
1584047803.04,$M4.1 22601 937 669 -22155 -27315 0 0 *56
1584047804.12,$M4.1 22602 937 669 -22155 -27315 0 0 *55
1584047805.21,$M4.1 22603 937 669 -22155 -27315 0 0 *54
1584047806.29,$M4.1 22604 933 669 -22155 -27315 0 0 *57
1584047807.35,$M4.1 22605 937 675 -22155 -27315 0 0 *5F
1584047808.42,$M4.1 22606 937 683 -22155 -27315 0 0 *55
1584047809.5,$M4.1 22607 937 687 -22155 -27315 0 0 *50
1584047810.55,$M4.1 22608 937 679 -22155 -27315 0 0 *5E
1584047811.62,$M4.1 22609 937 679 -22155 -27315 0 0 *5F
1584047812.68,$M4.1 22610 937 679 -22155 -27315 0 0 *57
1584047813.78,$M4.1 22611 937 673 -22155 -27315 0 0 *5C
1584047814.83,$M4.1 22612 937 679 -22155 -27315 0 0 *55
1584047815.89,$M4.1 22613 937 679 -22155 -27315 0 0 *54
1584047816.96,$M4.1 22614 937 683 -22155 -27315 0 0 *56
1584047818.04,$M4.1 22615 937 687 -22155 -27315 0 0 *53
1584047819.11,$M4.1 22616 933 679 -22155 -27315 0 0 *55
1584047820.19,$M4.1 22617 937 691 -22155 -27315 0 0 *56
1584047821.25,$M4.1 22618 937 683 -22155 -27315 0 0 *5A
1584047822.32,$M4.1 22619 937 675 -22155 -27315 0 0 *52
1584047823.37,$M4.1 22620 937 679 -22155 -27315 0 0 *54
1584047824.44,$M4.1 22621 937 679 -22155 -27315 0 0 *55
1584047825.49,$M4.1 22622 937 679 -22155 -27315 0 0 *56
1584047826.55,$M4.1 22623 937 675 -22155 -27315 0 0 *5B
1584047827.62,$M4.1 22624 937 679 -22155 -27315 0 0 *50
1584047828.7,$M4.1 22625 937 691 -22155 -27315 0 0 *57
1584047829.75,$M4.1 22626 937 679 -22155 -27315 0 0 *52
1584047830.82,$M4.1 22627 933 683 -22155 -27315 0 0 *52
1584047831.91,$M4.1 22628 937 687 -22155 -27315 0 0 *5D
1584047833.0,$M4.1 22629 937 691 -22155 -27315 0 0 *5B
1584047834.08,$M4.1 22630 939 693 -22155 -27315 0 0 *5F
1584047835.15,$M4.1 22631 933 693 -22155 -27315 0 0 *54
1584047836.23,$M4.1 22632 939 697 -22155 -27315 0 0 *59
1584047837.32,$M4.1 22633 939 693 -22155 -27315 0 0 *5C
1584047838.44,$M4.1 22634 939 691 -22155 -27315 0 0 *59
1584047839.52,$M4.1 22635 937 691 -22155 -27315 0 0 *56
1584047840.62,$M4.1 22636 939 687 -22155 -27315 0 0 *5C
1584047841.74,$M4.1 22637 939 691 -22155 -27315 0 0 *5A
1584047842.84,$M4.1 22638 939 691 -22155 -27315 0 0 *55
1584047843.93,$M4.1 22639 939 683 -22155 -27315 0 0 *57
1584047845.05,$M4.1 22640 939 691 -22155 -27315 0 0 *5A
1584047846.13,$M4.1 22641 939 683 -22155 -27315 0 0 *58
1584047847.23,$M4.1 22642 939 687 -22155 -27315 0 0 *5F
1584047848.32,$M4.1 22643 939 683 -22155 -27315 0 0 *5A
1584047849.39,$M4.1 22644 937 679 -22155 -27315 0 0 *56
1584047850.47,$M4.1 22645 937 673 -22155 -27315 0 0 *5D
1584047851.56,$M4.1 22646 937 665 -22155 -27315 0 0 *59
1584047852.66,$M4.1 22647 937 665 -22155 -27315 0 0 *58
1584047853.74,$M4.1 22648 933 669 -22155 -27315 0 0 *5F
1584047854.83,$M4.1 22649 937 673 -22155 -27315 0 0 *51
1584047855.93,$M4.1 22650 939 669 -22155 -27315 0 0 *5C
1584047857.03,$M4.1 22651 937 665 -22155 -27315 0 0 *5F
1584047858.12,$M4.1 22652 937 669 -22155 -27315 0 0 *50
1584047859.23,$M4.1 22653 939 673 -22155 -27315 0 0 *54
1584047860.32,$M4.1 22654 933 669 -22155 -27315 0 0 *52
1584047861.37,$M4.1 22655 937 675 -22155 -27315 0 0 *5A
1584047862.43,$M4.1 22656 937 679 -22155 -27315 0 0 *55
1584047863.5,$M4.1 22657 937 693 -22155 -27315 0 0 *50
1584047864.57,$M4.1 22658 937 697 -22155 -27315 0 0 *5B
1584047865.62,$M4.1 22659 937 697 -22155 -27315 0 0 *5A
1584047866.69,$M4.1 22660 937 697 -22155 -27315 0 0 *50
1584047867.76,$M4.1 22661 937 693 -22155 -27315 0 0 *55
1584047868.84,$M4.1 22662 939 679 -22155 -27315 0 0 *5C
1584047869.93,$M4.1 22663 937 687 -22155 -27315 0 0 *52
1584047871.01,$M4.1 22664 937 687 -22155 -27315 0 0 *55
1584047872.08,$M4.1 22665 937 679 -22155 -27315 0 0 *55
1584047873.14,$M4.1 22666 937 675 -22155 -27315 0 0 *5A
1584047874.22,$M4.1 22667 937 673 -22155 -27315 0 0 *5D
1584047875.31,$M4.1 22668 937 669 -22155 -27315 0 0 *59
1584047876.41,$M4.1 22669 937 665 -22155 -27315 0 0 *54
1584047877.49,$M4.1 22670 937 673 -22155 -27315 0 0 *5B
1584047878.55,$M4.1 22671 937 675 -22155 -27315 0 0 *5C
1584047879.62,$M4.1 22672 937 675 -22155 -27315 0 0 *5F
1584047880.7,$M4.1 22673 937 673 -22155 -27315 0 0 *58
1584047881.79,$M4.1 22674 937 669 -22155 -27315 0 0 *54
1584047882.87,$M4.1 22675 937 669 -22155 -27315 0 0 *55
1584047883.96,$M4.1 22676 933 673 -22155 -27315 0 0 *59
1584047885.06,$M4.1 22677 933 661 -22155 -27315 0 0 *5B
1584047886.14,$M4.1 22678 937 669 -22155 -27315 0 0 *58
1584047887.23,$M4.1 22679 933 669 -22155 -27315 0 0 *5D
1584047888.32,$M4.1 22680 937 669 -22155 -27315 0 0 *5F
1584047889.37,$M4.1 22681 937 679 -22155 -27315 0 0 *5F
1584047890.46,$M4.1 22682 937 687 -22155 -27315 0 0 *5D
1584047891.52,$M4.1 22683 933 675 -22155 -27315 0 0 *55
1584047892.61,$M4.1 22684 937 673 -22155 -27315 0 0 *50
1584047893.69,$M4.1 22685 937 673 -22155 -27315 0 0 *51
1584047894.8,$M4.1 22686 933 673 -22155 -27315 0 0 *56
1584047895.88,$M4.1 22687 933 673 -22155 -27315 0 0 *57
1584047896.95,$M4.1 22688 937 675 -22155 -27315 0 0 *5A
1584047898.0,$M4.1 22689 937 675 -22155 -27315 0 0 *5B
1584047899.09,$M4.1 22690 937 673 -22155 -27315 0 0 *55
1584047900.19,$M4.1 22691 933 665 -22155 -27315 0 0 *57
1584047901.28,$M4.1 22692 933 661 -22155 -27315 0 0 *50
1584047902.38,$M4.1 22693 933 657 -22155 -27315 0 0 *54
1584047903.46,$M4.1 22694 933 661 -22155 -27315 0 0 *56
1584047904.55,$M4.1 22695 933 661 -22155 -27315 0 0 *57
1584047905.65,$M4.1 22696 933 665 -22155 -27315 0 0 *50
1584047906.74,$M4.1 22697 933 665 -22155 -27315 0 0 *51
1584047907.84,$M4.1 22698 933 673 -22155 -27315 0 0 *59
1584047908.89,$M4.1 22699 937 679 -22155 -27315 0 0 *56
1584047909.98,$M4.1 22700 937 687 -22155 -27315 0 0 *56
1584047911.04,$M4.1 22701 933 683 -22155 -27315 0 0 *57
1584047912.15,$M4.1 22702 933 673 -22155 -27315 0 0 *5B
1584047913.23,$M4.1 22703 933 669 -22155 -27315 0 0 *51
1584047914.32,$M4.1 22704 933 669 -22155 -27315 0 0 *56
1584047915.37,$M4.1 22705 933 675 -22155 -27315 0 0 *5A
1584047916.44,$M4.1 22706 937 679 -22155 -27315 0 0 *51
1584047917.49,$M4.1 22707 933 683 -22155 -27315 0 0 *51
1584047918.58,$M4.1 22708 931 675 -22155 -27315 0 0 *55
1584047919.66,$M4.1 22709 931 679 -22155 -27315 0 0 *58
1584047920.73,$M4.1 22710 933 679 -22155 -27315 0 0 *52
1584047921.8,$M4.1 22711 933 675 -22155 -27315 0 0 *5F
1584047922.89,$M4.1 22712 933 673 -22155 -27315 0 0 *5A
1584047923.97,$M4.1 22713 933 669 -22155 -27315 0 0 *50
1584047925.06,$M4.1 22714 933 669 -22155 -27315 0 0 *57
1584047926.14,$M4.1 22715 933 673 -22155 -27315 0 0 *5D
1584047927.24,$M4.1 22716 933 673 -22155 -27315 0 0 *5E
1584047928.3,$M4.1 22717 933 675 -22155 -27315 0 0 *59
1584047929.41,$M4.1 22718 931 673 -22155 -27315 0 0 *52
1584047930.5,$M4.1 22719 933 669 -22155 -27315 0 0 *5A
1584047931.62,$M4.1 22720 931 665 -22155 -27315 0 0 *5E
1584047932.73,$M4.1 22721 931 669 -22155 -27315 0 0 *53
1584047933.84,$M4.1 22722 931 669 -22155 -27315 0 0 *50
1584047934.95,$M4.1 22723 931 665 -22155 -27315 0 0 *5D
1584047936.07,$M4.1 22724 931 669 -22155 -27315 0 0 *56
1584047937.19,$M4.1 22725 931 669 -22155 -27315 0 0 *57
1584047938.29,$M4.1 22726 931 673 -22155 -27315 0 0 *5F
1584047939.41,$M4.1 22727 931 665 -22155 -27315 0 0 *59
1584047940.52,$M4.1 22728 931 673 -22155 -27315 0 0 *51
1584047941.61,$M4.1 22729 931 683 -22155 -27315 0 0 *5F
1584047942.68,$M4.1 22730 929 693 -22155 -27315 0 0 *5F
1584047943.8,$M4.1 22731 931 687 -22155 -27315 0 0 *52
1584047944.88,$M4.1 22732 931 683 -22155 -27315 0 0 *55
1584047945.98,$M4.1 22733 931 679 -22155 -27315 0 0 *51
1584047947.04,$M4.1 22734 929 679 -22155 -27315 0 0 *5F
1584047948.1,$M4.1 22735 933 693 -22155 -27315 0 0 *51
1584047949.19,$M4.1 22736 933 691 -22155 -27315 0 0 *50
1584047950.28,$M4.1 22737 931 679 -22155 -27315 0 0 *55
1584047951.38,$M4.1 22738 931 683 -22155 -27315 0 0 *5F
1584047952.43,$M4.1 22739 933 679 -22155 -27315 0 0 *59
1584047953.52,$M4.1 22740 929 669 -22155 -27315 0 0 *5D
1584047954.63,$M4.1 22741 931 669 -22155 -27315 0 0 *55
1584047955.72,$M4.1 22742 931 675 -22155 -27315 0 0 *5B
1584047956.84,$M4.1 22743 931 673 -22155 -27315 0 0 *5C
1584047957.95,$M4.1 22744 931 673 -22155 -27315 0 0 *5B
1584047959.04,$M4.1 22745 931 679 -22155 -27315 0 0 *50
1584047960.12,$M4.1 22746 931 679 -22155 -27315 0 0 *53
1584047961.23,$M4.1 22747 931 669 -22155 -27315 0 0 *53
1584047962.34,$M4.1 22748 931 669 -22155 -27315 0 0 *5C
1584047963.46,$M4.1 22749 931 673 -22155 -27315 0 0 *56
1584047964.56,$M4.1 22750 931 669 -22155 -27315 0 0 *55
1584047965.68,$M4.1 22751 931 669 -22155 -27315 0 0 *54
1584047966.79,$M4.1 22752 931 673 -22155 -27315 0 0 *5C
1584047967.91,$M4.1 22753 931 673 -22155 -27315 0 0 *5D
1584047969.0,$M4.1 22754 931 675 -22155 -27315 0 0 *5C
1584047970.08,$M4.1 22755 931 675 -22155 -27315 0 0 *5D
1584047971.15,$M4.1 22756 929 683 -22155 -27315 0 0 *5E
1584047972.22,$M4.1 22757 929 679 -22155 -27315 0 0 *5A
1584047973.27,$M4.1 22758 929 679 -22155 -27315 0 0 *55
1584047974.38,$M4.1 22759 931 683 -22155 -27315 0 0 *58
1584047975.43,$M4.1 22760 929 683 -22155 -27315 0 0 *5B
1584047976.51,$M4.1 22761 931 675 -22155 -27315 0 0 *5A
1584047977.58,$M4.1 22762 929 675 -22155 -27315 0 0 *50
1584047978.65,$M4.1 22763 929 679 -22155 -27315 0 0 *5D
1584047979.75,$M4.1 22764 929 687 -22155 -27315 0 0 *5B
1584047980.84,$M4.1 22765 929 691 -22155 -27315 0 0 *5D
1584047981.92,$M4.1 22766 931 693 -22155 -27315 0 0 *55
1584047983.01,$M4.1 22767 931 701 -22155 -27315 0 0 *5E
1584047984.08,$M4.1 22768 929 709 -22155 -27315 0 0 *50
1584047985.18,$M4.1 22769 933 719 -22155 -27315 0 0 *5B
1584047986.27,$M4.1 22770 931 697 -22155 -27315 0 0 *56
1584047987.38,$M4.1 22771 931 691 -22155 -27315 0 0 *51
1584047988.47,$M4.1 22772 931 697 -22155 -27315 0 0 *54
1584047989.57,$M4.1 22773 931 697 -22155 -27315 0 0 *55
1584047990.65,$M4.1 22774 931 697 -22155 -27315 0 0 *52
1584047991.76,$M4.1 22775 931 697 -22155 -27315 0 0 *53
1584047992.84,$M4.1 22776 929 719 -22155 -27315 0 0 *5E
1584047993.94,$M4.1 22777 929 711 -22155 -27315 0 0 *57
1584047995.04,$M4.1 22778 931 715 -22155 -27315 0 0 *55
1584047996.16,$M4.1 22779 931 711 -22155 -27315 0 0 *50
1584047997.23,$M4.1 22780 933 705 -22155 -27315 0 0 *51
1584047998.28,$M4.1 22781 933 701 -22155 -27315 0 0 *54
1584047999.37,$M4.1 22782 931 697 -22155 -27315 0 0 *5B
1584048000.44,$M4.1 22783 937 709 -22155 -27315 0 0 *5A
1584048001.51,$M4.1 22784 933 705 -22155 -27315 0 0 *55
1584048002.56,$M4.1 22785 937 705 -22155 -27315 0 0 *50
1584048003.63,$M4.1 22786 933 705 -22155 -27315 0 0 *57
1584048004.68,$M4.1 22787 933 701 -22155 -27315 0 0 *52
1584048005.75,$M4.1 22788 933 701 -22155 -27315 0 0 *5D
1584048006.81,$M4.1 22789 933 705 -22155 -27315 0 0 *58
1584048007.88,$M4.1 22790 933 697 -22155 -27315 0 0 *5A
1584048008.93,$M4.1 22791 937 701 -22155 -27315 0 0 *51
1584048010.0,$M4.1 22792 933 693 -22155 -27315 0 0 *5C
1584048011.07,$M4.1 22793 933 697 -22155 -27315 0 0 *59
1584048012.14,$M4.1 22794 933 693 -22155 -27315 0 0 *5A
1584048013.19,$M4.1 22795 933 693 -22155 -27315 0 0 *5B
1584048014.26,$M4.1 22796 937 697 -22155 -27315 0 0 *58