#timestamp,LO_Frequency,Hit,StdDev 
1509699615.2,286046988.5,N
1509699635.0,286046992.2,N
1509699635.9,286046992.2,N
1509699655.8,286046990.8,N
1509699675.6,286046991.8,N
1509699695.4,286046994.0,N
1509699715.3,286046994.7,N
1509699735.1,286046992.4,N
1509699755.8,286046992.8,N
1509699775.7,286046991.5,N
1509699795.5,286046991.2,N
1509699815.3,286046991.4,N
1509699835.2,286046991.8,N
1509699855.9,286046992.0,N
1509699875.7,286046992.1,N
1509699895.6,286046994.8,N
1509699915.4,286046992.0,N
1509699935.2,286046994.7,N
1509699955.1,286046992.4,N
1509699956.0,286046992.4,N
1509699975.8,286046992.5,N
1509699995.7,286046990.7,Y
1509700015.5,286046997.4,P
1509700035.3,286046996.8,N
1509700055.2,286047000.5,N
1509700075.9,286046996.7,N
1509700095.7,286046997.6,N
1509700115.5,286046996.4,N
1509700135.4,286046995.7,N
1509700155.2,286046995.6,N
1509700175.0,286046997.2,N
1509700176.0,286046997.2,N
1509700195.8,286046999.3,N
1509700215.6,286046996.7,N
1509700235.5,286046995.9,N
1509700255.3,286046995.0,Y
1509700275.1,286046998.9,P
1509700295.9,286046999.1,N
1509700315.7,286046998.7,N
1509700335.5,286046999.9,N
1509700355.4,286047003.9,Y
1509700375.2,286047002.0,P
1509700395.0,286046998.1,N
1509700396.0,286046998.1,N
1509700415.8,286047000.5,N
1509700435.6,286046999.1,N
1509700455.5,286046999.6,N
1509700475.3,286047001.0,N
1509700495.1,286047001.2,N
1509700515.9,286046998.8,N
1509700535.7,286046999.1,N
1509700555.5,286047002.7,N
1509700575.4,286047001.2,N
1509700595.2,286046998.1,N
1509700615.0,286047002.6,N
1509700615.9,286047002.6,N
1509700635.8,286047002.1,N
1509700655.6,286047001.0,N
1509700675.4,286047000.8,N
1509700695.3,286046998.6,N
1509700715.1,286046999.5,N
1509700716.0,286046999.5,N
1509700735.8,286046996.5,N
1509700755.7,286046999.7,N
1509700775.5,286046999.0,N
1509700795.3,286047000.2,N
1509700815.2,286046999.7,N
1509700835.9,286047001.3,N
1509700855.7,286047002.1,N
1509700875.6,286047002.7,N
1509700895.4,286047004.8,N
1509700915.2,286047002.9,N
1509700935.1,286046998.7,N
1509700936.0,286046998.7,N
1509700955.8,286047000.3,N
1509700975.6,286047000.4,N
1509700995.5,286046998.6,N
1509701015.3,286047002.8,N
1509701035.1,286046999.9,N
1509701055.9,286047002.5,N
1509701075.7,286047001.1,N
1509701095.5,286046998.6,N
1509701115.4,286046996.8,N
1509701135.2,286046997.8,N
1509701155.0,286046994.3,N
1509701155.9,286046994.3,N
1509701175.8,286046992.3,Y
1509701195.6,286046993.7,P
1509701215.4,286046997.9,N
1509701235.3,286046997.8,N
1509701255.1,286046998.2,N
1509701275.8,286046997.9,N
1509701295.7,286046997.4,N
1509701315.5,286046995.9,N
1509701335.3,286046992.5,Y
1509701355.2,286046994.2,P
1509701375.0,286046994.4,P
1509701375.9,286046994.4,P
1509701395.8,286046992.9,Y
1509701415.6,286046994.8,P
1509701435.4,286046994.5,P
1509701455.3,286046999.5,N
1509701475.1,286047002.8,N
1509701476.0,286047002.8,N
1509701495.8,286047002.5,N
1509701515.7,286047004.2,N
1509701535.5,286047000.7,N
1509701555.3,286047000.8,N
1509701575.2,286046998.6,N
1509701595.9,286046993.4,N
1509701615.7,286046997.0,N
1509701635.6,286047001.3,N
1509701655.4,286047001.5,N
1509701675.2,286047002.3,N
1509701695.1,286047001.0,N
1509701696.0,286047001.0,N
1509701715.8,286046997.2,N
1509701735.6,286046995.6,N
1509701755.5,286046995.0,N
1509701775.3,286046999.2,N
1509701795.1,286047000.3,N
1509701815.9,286047001.2,N
1509701835.7,286047000.8,N
1509701855.5,286046999.1,N
1509701875.4,286046999.0,N
1509701895.2,286046998.8,N
1509701915.0,286046998.2,N
1509701915.9,286046998.2,N
1509701935.8,286046999.7,N
1509701955.6,286047003.8,N
1509701975.4,286047001.7,N
1509701995.3,286047003.4,N
1509702015.1,286047003.0,N
1509702035.8,286047002.6,N
1509702055.7,286047002.4,N
1509702075.5,286047000.3,N
1509702095.4,286046998.1,N
1509702115.2,286046996.5,N
1509702135.0,286046995.0,N
1509702135.9,286046995.0,N
1509702155.8,286046997.5,N
1509702175.6,286046995.5,N
1509702195.4,286046993.2,N
1509702215.3,286046993.1,N
1509702235.1,286046992.5,N
1509702236.0,286046992.5,N
1509702255.8,286046997.5,N
1509702275.7,286046996.8,N
1509702295.5,286046996.5,N
1509702315.3,286046999.5,N
1509702335.2,286046999.0,N
1509702355.9,286046999.3,N
1509702375.7,286046994.9,N
1509702395.6,286046996.1,N
1509702415.4,286046999.4,N
1509702435.2,286047002.7,N
1509702455.1,286047000.1,N
1509702456.0,286047000.1,N
1509702475.8,286046998.6,N
1509702495.6,286046997.6,N
1509702515.5,286046996.6,N
1509702535.3,286046999.2,N
1509702555.1,286047000.2,N
1509702575.9,286047000.8,N
1509702595.7,286046997.8,N
1509702615.5,286046997.3,N
1509702635.4,286046994.4,N
1509702655.2,286046991.0,Y
1509702675.1,286046994.6,P
1509702676.0,286046994.6,P
1509702695.8,286046993.3,P
1509702715.6,286046993.6,Y
1509702735.5,286047001.1,P
1509702755.3,286047000.8,N
1509702775.1,286047003.9,N
1509702795.9,286047004.8,N
1509702815.7,286047004.6,N
1509702835.5,286047005.4,N
1509702855.4,286047007.1,N
1509702875.2,286047006.0,N
1509702895.0,286047001.5,N
1509702895.9,286047001.5,N
1509702915.8,286047001.2,N
1509702935.6,286046998.3,N
1509702955.4,286046999.4,N
1509702975.3,286047001.2,N
1509702995.1,286046999.7,N
1509703015.8,286047001.7,N
1509703035.7,286047002.2,N
1509703055.5,286046999.8,N
1509703075.3,286047002.5,N
1509703095.2,286047001.9,N
1509703115.0,286047002.3,N
1509703115.9,286047002.3,N
1509703135.7,286047002.3,N
1509703155.6,286047000.6,N
1509703175.4,286046997.0,N
1509703195.2,286046999.0,N
