1520791201.11,23483,12.13,72726.3,-1.27,-26.81,-25.45,0,*51
1520791202.39,23484,12.13,72734.8,-1.27,-26.81,-25.29,0,*5C
1520791203.68,23485,12.13,72732.3,-1.27,-26.81,-25.45,0,*57
1520791204.97,23486,12.13,72738.3,-1.27,-26.77,-25.29,0,*57
1520791206.25,23487,12.13,72734.8,-1.27,-26.81,-25.45,0,*55
1520791207.52,23488,12.13,72732.5,-1.27,-26.93,-25.49,0,*55
1520791208.75,23489,12.13,72732.5,-1.27,-26.65,-25.19,0,*58
1520791210.04,23490,12.13,72732.3,-1.27,-26.81,-25.29,0,*59
1520791211.31,23491,12.13,72734.5,-1.27,-26.81,-25.49,0,*5E
1520791212.57,23492,12.13,72738.8,-1.27,-26.81,-25.35,0,*56
1520791213.83,23493,12.13,72738.0,-1.27,-26.81,-25.35,0,*57
1520791215.12,23494,12.13,72738.5,-1.27,-26.77,-25.29,0,*54
1520791216.35,23495,12.13,72734.3,-1.25,-26.87,-25.29,0,*58
1520791217.63,23496,12.13,72734.8,-1.27,-26.93,-25.29,0,*5C
1520791218.9,23497,12.13,72736.3,-1.27,-26.93,-25.49,0,*5B
1520791220.18,23498,12.13,72738.3,-1.27,-26.81,-25.29,0,*51
1520791221.42,23499,12.13,72738.0,-1.27,-26.65,-25.19,0,*59
1520791222.68,23500,12.13,72732.3,-1.27,-26.77,-25.19,0,*5B
1520791223.89,23501,12.13,72728.5,-1.29,-26.61,-25.13,0,*59
1520791225.15,23502,12.13,72728.3,-1.27,-26.77,-25.35,0,*57
1520791226.43,23503,12.13,72726.5,-1.27,-26.93,-25.45,0,*5B
1520791227.69,23504,12.13,72732.0,-1.29,-26.81,-25.45,0,*51
1520791228.93,23505,12.13,72736.0,-1.29,-26.81,-25.35,0,*57
1520791230.14,23506,12.13,72734.5,-1.29,-26.65,-25.19,0,*50
1520791231.37,23507,12.13,72730.8,-1.29,-26.77,-25.19,0,*52
1520791232.63,23508,12.13,72740.0,-1.27,-26.77,-25.35,0,*5D
1520791233.89,23509,12.13,72736.5,-1.27,-26.81,-25.35,0,*55
1520791235.18,23510,12.13,72728.0,-1.27,-26.81,-25.29,0,*50
1520791236.47,23511,12.13,72722.5,-1.27,-26.77,-25.29,0,*58
1520791237.76,23512,12.13,72722.3,-1.27,-26.77,-25.29,0,*5B
1520791239.04,23513,12.13,72724.5,-1.27,-26.77,-25.45,0,*50
1520791240.28,23514,12.13,72732.8,-1.29,-26.77,-25.35,0,*5E
1520791241.56,23515,12.13,72726.5,-1.27,-26.81,-25.29,0,*55
1520791242.8,23516,12.13,72732.0,-1.29,-26.65,-25.29,0,*52
1520791244.04,23517,12.13,72736.8,-1.29,-26.77,-25.35,0,*5D
1520791245.27,23518,12.13,72736.8,-1.27,-26.65,-25.19,0,*51
1520791246.5,23519,12.13,72734.3,-1.29,-26.45,-24.87,0,*5A
1520791247.76,23520,12.13,72726.5,-1.27,-26.49,-25.03,0,*5F
1520791249.0,23521,12.13,72726.5,-1.27,-26.65,-25.19,0,*5B
1520791250.29,23522,12.13,72730.3,-1.27,-26.77,-25.29,0,*58
1520791251.55,23523,12.13,72728.0,-1.29,-26.81,-25.45,0,*54
1520791252.78,23524,12.13,72732.8,-1.29,-26.81,-25.35,0,*54
1520791254.07,23525,12.13,72730.8,-1.27,-26.81,-25.29,0,*56
1520791255.36,23526,12.13,72734.0,-1.27,-26.81,-25.29,0,*55
1520791256.64,23527,12.13,72736.5,-1.27,-26.81,-25.29,0,*54
1520791257.93,23528,12.13,72736.5,-1.27,-26.81,-25.29,0,*5B
1520791259.17,23529,12.13,72732.0,-1.29,-26.77,-25.19,0,*5E
1520791260.4,23530,12.13,72732.3,-1.29,-26.77,-25.19,0,*56
1520791261.66,23531,12.13,72730.0,-1.29,-26.77,-25.29,0,*54
1520791262.92,23532,12.13,72734.3,-1.29,-26.81,-25.29,0,*5E
1520791264.16,23533,12.13,72732.8,-1.29,-26.93,-25.35,0,*51
1520791265.41,23534,12.13,72732.8,-1.29,-26.93,-25.45,0,*51
1520791266.68,23535,12.13,72738.0,-1.31,-26.97,-25.49,0,*51
1520791267.9,23536,12.13,72742.8,-1.31,-26.87,-25.35,0,*58
1520791269.15,23537,12.13,72738.8,-1.31,-26.55,-24.93,0,*5B
1520791270.41,23538,12.13,72734.0,-1.31,-26.49,-25.03,0,*51
1520791271.65,23539,12.13,72730.8,-1.29,-26.65,-25.03,0,*57
1520791272.88,23540,12.13,72728.3,-1.29,-26.77,-25.19,0,*51
1520791274.14,23541,12.13,72732.0,-1.31,-26.81,-25.35,0,*5E
1520791275.4,23542,12.13,72734.5,-1.31,-26.81,-25.35,0,*5D
1520791276.66,23543,12.13,72738.3,-1.31,-26.81,-25.19,0,*52
1520791277.9,23544,12.13,72736.3,-1.31,-26.65,-25.09,0,*5E
1520791279.15,23545,12.13,72740.5,-1.31,-26.55,-25.09,0,*5C
1520791280.43,23546,12.13,72738.0,-1.31,-26.33,-24.67,0,*56
1520791281.72,23547,12.13,72738.8,-1.31,-26.33,-24.71,0,*50
1520791282.98,23548,12.13,72734.8,-1.31,-26.55,-25.09,0,*51
1520791284.24,23549,12.13,72736.3,-1.31,-26.55,-25.09,0,*50
1520791285.51,23550,12.13,72738.0,-1.31,-26.55,-25.03,0,*52
1520791286.77,23551,12.13,72734.3,-1.31,-26.65,-25.03,0,*50
1520791288.01,23552,12.13,72736.8,-1.35,-26.65,-25.09,0,*5D
1520791289.27,23553,12.13,72738.8,-1.31,-26.55,-25.09,0,*5B
1520791290.53,23554,12.13,72736.3,-1.31,-26.49,-24.87,0,*56
1520791291.75,23555,12.13,72736.3,-1.31,-26.23,-24.57,0,*56
1520791292.99,23556,12.13,72730.3,-1.31,-26.23,-24.67,0,*56
1520791294.25,23557,12.13,72734.0,-1.31,-26.39,-24.83,0,*56
1520791295.51,23558,12.13,72732.3,-1.31,-26.65,-25.03,0,*59
1520791296.76,23559,12.13,72734.0,-1.31,-26.71,-25.09,0,*57
1520791298.02,23560,12.13,72742.3,-1.31,-26.65,-25.03,0,*52
1520791299.31,23561,12.13,72740.3,-1.31,-26.33,-24.71,0,*54
1520791300.56,23562,12.13,72730.8,-1.29,-26.29,-24.67,0,*52
1520791301.82,23563,12.13,72728.5,-1.31,-26.49,-24.83,0,*56
1520791303.09,23564,12.13,72730.5,-1.31,-26.55,-24.87,0,*58
1520791304.33,23565,12.13,72736.8,-1.35,-26.49,-24.93,0,*55
1520791305.55,23566,12.13,72734.8,-1.31,-26.23,-24.57,0,*56
1520791306.83,23567,12.13,72734.0,-1.31,-26.33,-24.71,0,*52
1520791308.09,23568,12.13,72736.5,-1.29,-26.33,-24.67,0,*53
1520791309.37,23569,12.13,72742.3,-1.31,-26.33,-24.67,0,*5B
1520791310.63,23570,12.13,72740.0,-1.29,-26.33,-24.67,0,*5A
1520791311.87,23571,12.13,72742.3,-1.29,-26.33,-24.77,0,*5A
1520791313.16,23572,12.13,72736.0,-1.31,-26.33,-24.71,0,*56
1520791314.38,23573,12.13,72738.8,-1.29,-26.45,-24.67,0,*58
1520791315.67,23574,12.13,72738.8,-1.31,-26.33,-24.71,0,*50
1520791316.93,23575,12.13,72734.3,-1.31,-26.33,-24.61,0,*50
1520791318.21,23576,12.13,72734.3,-1.31,-26.33,-24.67,0,*55
1520791319.43,23577,12.13,72732.5,-1.31,-26.23,-24.57,0,*56
1520791320.68,23578,12.13,72734.0,-1.31,-26.39,-24.67,0,*51
1520791321.96,23579,12.13,72730.3,-1.31,-26.33,-24.67,0,*5A
1520791323.22,23580,12.13,72730.3,-1.31,-26.33,-24.57,0,*5F
1520791324.46,23581,12.13,72730.5,-1.31,-26.23,-24.67,0,*5C
1520791325.71,23582,12.13,72728.8,-1.31,-26.39,-24.67,0,*54
1520791326.94,23583,12.13,72728.5,-1.31,-26.23,-24.57,0,*5D
1520791328.16,23584,12.13,72728.8,-1.31,-26.23,-24.51,0,*5C
1520791329.41,23585,12.13,72732.3,-1.31,-26.39,-24.67,0,*53
1520791330.63,23586,12.13,72732.5,-1.31,-26.23,-24.51,0,*5E
1520791331.91,23587,12.13,72732.5,-1.31,-26.17,-24.41,0,*59
1520791333.14,23588,12.13,72734.5,-1.35,-26.23,-24.51,0,*54
1520791334.42,23589,12.13,72734.8,-1.31,-26.33,-24.67,0,*55
1520791335.64,23590,12.13,72736.5,-1.31,-26.23,-24.57,0,*5F
1520791336.89,23591,12.13,72738.8,-1.31,-26.23,-24.41,0,*59
1520791338.12,23592,12.13,72738.3,-1.31,-26.49,-24.57,0,*51
1520791339.35,23593,12.13,72740.0,-1.31,-26.39,-24.57,0,*57
1520791340.6,23594,12.13,72736.3,-1.31,-26.07,-24.41,0,*5A
1520791341.82,23595,12.13,72738.5,-1.31,-26.07,-24.35,0,*58
1520791343.05,23596,12.13,72738.3,-1.31,-26.07,-24.35,0,*5B
1520791344.31,23597,12.13,72742.0,-1.31,-26.03,-24.25,0,*5F
1520791345.58,23598,12.13,72740.5,-1.31,-25.81,-23.95,0,*55
1520791346.84,23599,12.13,72732.8,-1.31,-25.81,-24.05,0,*5A
1520791348.11,23600,12.13,72730.5,-1.31,-25.71,-23.95,0,*58
1520791349.34,23601,12.13,72730.5,-1.29,-25.65,-23.85,0,*54
1520791350.58,23602,12.13,72734.0,-1.29,-25.65,-23.85,0,*57
1520791351.78,23603,12.13,72730.3,-1.29,-25.65,-23.89,0,*5A
1520791352.98,23604,12.13,72732.3,-1.29,-25.61,-23.79,0,*56
1520791354.23,23605,12.13,72734.5,-1.27,-25.65,-23.99,0,*53
1520791355.46,23606,12.13,72728.8,-1.29,-25.75,-24.05,0,*5D
1520791356.72,23607,12.13,72736.3,-1.27,-25.75,-24.05,0,*52
1520791357.96,23608,12.13,72732.5,-1.29,-25.45,-23.65,0,*51
1520791359.18,23609,12.13,72732.0,-1.29,-25.35,-23.65,0,*57
1520791360.46,23610,12.13,72730.3,-1.27,-25.29,-23.53,0,*59
1520791361.71,23611,12.13,72728.8,-1.27,-25.65,-23.85,0,*5B
1520791362.99,23612,12.13,72734.8,-1.27,-25.81,-23.99,0,*5F
1520791364.24,23613,12.13,72726.8,-1.27,-25.81,-24.05,0,*5C
1520791365.5,23614,12.13,72728.0,-1.27,-25.81,-24.05,0,*5B
1520791366.7,23615,12.13,72734.5,-1.25,-25.61,-23.79,0,*5A
1520791367.92,23616,12.13,72732.3,-1.25,-25.61,-23.85,0,*5A
1520791369.18,23617,12.13,72736.5,-1.25,-25.71,-23.99,0,*57
1520791370.43,23618,12.13,72732.8,-1.25,-25.75,-23.99,0,*5C
1520791371.67,23619,12.13,72736.3,-1.25,-25.75,-24.11,0,*5A
1520791372.89,23620,12.13,72736.3,-1.25,-25.91,-24.15,0,*5E
1520791374.15,23621,12.13,72736.5,-1.27,-25.97,-24.31,0,*5D
1520791375.41,23622,12.13,72738.3,-1.27,-26.17,-24.47,0,*54
1520791376.64,23623,12.13,72744.5,-1.27,-26.03,-24.35,0,*55
1520791377.89,23624,12.13,72742.5,-1.25,-25.75,-24.15,0,*50
1520791379.12,23625,12.13,72742.3,-1.27,-25.91,-24.31,0,*5F
1520791380.4,23626,12.13,72740.8,-1.27,-25.75,-24.21,0,*57
1520791381.6,23627,12.13,72740.3,-1.29,-25.91,-24.31,0,*53
1520791382.84,23628,12.13,72738.5,-1.29,-25.91,-24.21,0,*5D
1520791384.07,23629,12.13,72740.5,-1.29,-25.97,-24.31,0,*5B
1520791385.31,23630,12.13,72738.0,-1.27,-26.03,-24.31,0,*53
1520791386.53,23631,12.13,72736.0,-1.29,-26.13,-24.47,0,*5C
1520791387.74,23632,12.13,72740.3,-1.29,-26.03,-24.35,0,*5B
1520791388.97,23633,12.13,72738.3,-1.29,-26.13,-24.61,0,*5A
1520791390.21,23634,12.13,72738.3,-1.27,-26.03,-24.35,0,*53
1520791391.47,23635,12.13,72734.5,-1.31,-26.03,-24.41,0,*56
1520791392.72,23636,12.13,72732.3,-1.31,-25.87,-24.25,0,*58
1520791393.98,23637,12.13,72732.0,-1.31,-25.97,-24.35,0,*59
1520791395.23,23638,12.13,72728.3,-1.31,-25.97,-24.35,0,*56
1520791396.46,23639,12.13,72730.8,-1.29,-25.81,-24.31,0,*5D
1520791397.69,23640,12.13,72732.0,-1.31,-26.03,-24.35,0,*57
1520791398.92,23641,12.13,72732.0,-1.31,-26.03,-24.35,0,*56
1520791400.2,23642,12.13,72736.3,-1.31,-25.97,-24.25,0,*5A
1520791401.46,23643,12.13,72736.3,-1.31,-25.87,-24.25,0,*5A
1520791402.69,23644,12.13,72736.5,-1.31,-25.65,-24.05,0,*53
1520791403.95,23645,12.13,72736.5,-1.31,-25.71,-24.05,0,*57
1520791405.22,23646,12.13,72736.8,-1.31,-25.71,-24.11,0,*51
1520791406.51,23647,12.13,72742.3,-1.31,-25.71,-24.21,0,*53
1520791407.77,23648,12.13,72738.8,-1.35,-25.87,-24.21,0,*51
1520791409.05,23649,12.13,72736.0,-1.31,-25.81,-24.11,0,*51
1520791410.32,23650,12.13,72738.8,-1.31,-25.71,-24.11,0,*56
1520791411.61,23651,12.13,72732.5,-1.31,-25.71,-24.21,0,*54
1520791412.84,23652,12.13,72738.0,-1.29,-25.61,-23.99,0,*5B
1520791414.07,23653,12.13,72734.3,-1.29,-25.61,-23.85,0,*57
1520791415.29,23654,12.13,72732.8,-1.29,-25.45,-23.79,0,*55
1520791416.52,23655,12.13,72736.5,-1.29,-25.35,-23.85,0,*50
1520791417.74,23656,12.13,72738.5,-1.29,-25.35,-23.69,0,*51
1520791418.98,23657,12.13,72734.5,-1.27,-25.35,-23.69,0,*5E
1520791420.23,23658,12.13,72732.3,-1.29,-25.45,-23.85,0,*5A
1520791421.46,23659,12.13,72734.3,-1.29,-25.45,-23.79,0,*58
1520791422.7,23660,12.13,72732.5,-1.27,-25.45,-23.79,0,*5C
1520791423.94,23661,12.13,72728.3,-1.29,-25.49,-23.85,0,*5C
1520791425.19,23662,12.13,72728.3,-1.27,-25.65,-23.99,0,*52
1520791426.39,23663,12.13,72734.8,-1.29,-25.61,-23.89,0,*58
1520791427.59,23664,12.13,72736.8,-1.29,-25.65,-23.89,0,*5B
1520791428.81,23665,12.13,72738.0,-1.29,-25.65,-23.99,0,*5B
1520791430.04,23666,12.13,72740.5,-1.29,-25.65,-23.99,0,*58
1520791431.33,23667,12.13,72742.0,-1.27,-25.75,-24.21,0,*52
1520791432.58,23668,12.13,72740.5,-1.29,-25.81,-24.21,0,*58
1520791433.84,23669,12.13,72742.5,-1.29,-25.75,-23.99,0,*56
1520791435.04,23670,12.13,72740.5,-1.29,-25.65,-23.89,0,*5E
1520791436.24,23671,12.13,72742.3,-1.29,-25.65,-23.79,0,*50
1520791437.44,23672,12.13,72740.8,-1.29,-25.49,-23.79,0,*5D
1520791438.69,23673,12.13,72738.8,-1.27,-25.35,-23.69,0,*58
1520791439.97,23674,12.13,72736.8,-1.27,-25.45,-23.85,0,*5A
1520791441.17,23675,12.13,72742.5,-1.29,-25.65,-23.89,0,*5B
1520791442.39,23676,12.13,72740.3,-1.29,-25.45,-23.79,0,*55
1520791443.59,23677,12.13,72734.8,-1.29,-25.49,-23.89,0,*57
1520791444.79,23678,12.13,72738.3,-1.29,-25.61,-23.89,0,*52
1520791446.0,23679,12.13,72738.8,-1.29,-25.49,-23.79,0,*56
1520791447.19,23680,12.13,72738.8,-1.29,-25.35,-23.79,0,*5B
1520791448.43,23681,12.13,72742.3,-1.29,-25.49,-23.85,0,*52
1520791449.68,23682,12.13,72740.0,-1.29,-25.29,-23.69,0,*55
1520791450.92,23683,12.13,72738.8,-1.29,-25.29,-23.65,0,*58
1520791452.17,23684,12.13,72736.8,-1.29,-25.29,-23.69,0,*53
1520791453.37,23685,12.13,72736.8,-1.29,-25.49,-23.79,0,*55
1520791454.58,23686,12.13,72738.3,-1.29,-25.49,-23.89,0,*59
1520791455.83,23687,12.13,72738.3,-1.31,-25.55,-23.89,0,*5C
1520791457.08,23688,12.13,72738.0,-1.31,-25.55,-23.89,0,*53
1520791458.37,23689,12.06,72736.8,-1.31,-25.55,-23.85,0,*5E
1520791459.66,23690,12.13,72740.0,-1.35,-25.55,-23.85,0,*52
1520791460.89,23691,12.13,72740.5,-1.31,-25.39,-23.75,0,*52
1520791462.13,23692,12.13,72738.0,-1.31,-25.23,-23.69,0,*57
1520791463.38,23693,12.13,72742.3,-1.31,-25.19,-23.53,0,*56
1520791464.6,23694,12.13,72738.8,-1.31,-25.23,-23.59,0,*52
1520791465.82,23695,12.13,72736.0,-1.31,-25.23,-23.75,0,*5D
1520791467.02,23696,12.13,72734.5,-1.29,-25.35,-23.79,0,*5C
1520791468.27,23697,12.13,72730.8,-1.29,-25.29,-23.69,0,*51
1520791469.52,23698,12.13,72736.5,-1.31,-25.35,-23.85,0,*58
1520791470.77,23699,12.13,72738.3,-1.31,-25.35,-23.85,0,*59
1520791472.05,23700,12.13,72736.5,-1.31,-25.03,-23.53,0,*56
1520791473.3,23701,12.13,72740.5,-1.31,-25.09,-23.53,0,*5D
1520791474.54,23702,12.13,72742.3,-1.31,-25.19,-23.69,0,*56
1520791475.77,23703,12.13,72744.0,-1.31,-25.19,-23.75,0,*5A
1520791476.99,23704,12.13,72742.8,-1.29,-25.13,-23.65,0,*5F
1520791478.24,23705,12.13,72742.5,-1.31,-25.23,-23.85,0,*5A
1520791479.47,23706,12.13,72740.0,-1.31,-25.23,-23.75,0,*56
1520791480.69,23707,12.13,72736.8,-1.31,-25.19,-23.75,0,*5E
1520791481.94,23708,12.13,72734.8,-1.31,-25.19,-23.69,0,*5C
1520791483.16,23709,12.13,72738.5,-1.31,-25.23,-23.75,0,*59
1520791484.38,23710,12.13,72736.5,-1.31,-25.23,-23.89,0,*52
1520791485.64,23711,12.13,72736.0,-1.31,-25.19,-23.85,0,*56
1520791486.86,23712,12.13,72738.0,-1.31,-25.23,-23.75,0,*53
1520791488.11,23713,12.13,72736.3,-1.31,-25.09,-23.69,0,*57
1520791489.35,23714,12.13,72738.0,-1.31,-25.09,-23.69,0,*50
1520791490.6,23715,12.13,72734.5,-1.31,-25.09,-23.69,0,*51
1520791491.83,23716,12.06,72732.8,-1.31,-25.19,-23.75,0,*5E
1520791493.05,23717,12.13,72734.8,-1.31,-25.09,-23.59,0,*50
1520791494.3,23718,12.13,72734.8,-1.31,-25.03,-23.59,0,*55
1520791495.53,23719,12.13,72732.5,-1.31,-25.09,-23.75,0,*50
1520791496.77,23720,12.13,72728.8,-1.31,-25.19,-23.69,0,*56
1520791498.0,23721,12.13,72732.0,-1.31,-25.09,-23.75,0,*5B
1520791499.28,23722,12.13,72734.8,-1.35,-25.03,-23.69,0,*5B
1520791500.5,23723,12.13,72736.8,-1.31,-25.09,-23.75,0,*59
1520791501.72,23724,12.13,72734.3,-1.31,-25.23,-23.89,0,*55
1520791502.94,23725,12.13,72732.8,-1.31,-25.19,-23.89,0,*5D
1520791504.19,23726,12.06,72734.8,-1.31,-25.09,-23.69,0,*51
1520791505.44,23727,12.13,72734.8,-1.31,-25.09,-23.69,0,*50
1520791506.66,23728,12.13,72732.8,-1.31,-24.93,-23.59,0,*5E
1520791507.87,23729,12.06,72730.3,-1.31,-24.93,-23.59,0,*5F
1520791509.15,23730,12.13,72734.8,-1.31,-25.03,-23.69,0,*5C
1520791510.42,23731,12.13,72732.0,-1.35,-24.87,-23.53,0,*5D
1520791511.67,23732,12.13,72736.5,-1.31,-24.87,-23.59,0,*50
1520791512.92,23733,12.13,72734.5,-1.31,-25.09,-23.69,0,*55
1520791514.17,23734,12.13,72734.5,-1.35,-25.09,-23.69,0,*56
1520791515.42,23735,12.13,72732.8,-1.31,-25.09,-23.69,0,*53
1520791516.66,23736,12.13,72730.0,-1.31,-25.19,-23.69,0,*51
1520791517.91,23737,12.13,72730.8,-1.35,-24.87,-23.59,0,*51
1520791519.17,23738,12.13,72730.5,-1.31,-24.83,-23.39,0,*58
1520791520.43,23739,12.13,72730.0,-1.35,-24.83,-23.39,0,*5D
1520791521.68,23740,12.13,72724.8,-1.31,-24.83,-23.39,0,*57
1520791522.9,23741,12.06,72724.0,-1.31,-24.93,-23.59,0,*51
1520791524.14,23742,12.13,72728.0,-1.35,-24.93,-23.69,0,*55
1520791525.42,23743,12.13,72722.3,-1.35,-24.87,-23.53,0,*58
1520791526.7,23744,12.06,72722.3,-1.35,-24.87,-23.53,0,*5F
1520791527.97,23745,12.13,72724.5,-1.31,-24.87,-23.53,0,*5A
1520791529.21,23746,12.13,72726.5,-1.31,-24.93,-23.53,0,*5C
1520791530.43,23747,12.13,72726.0,-1.35,-24.93,-23.59,0,*53
1520791531.67,23748,12.06,72726.5,-1.31,-24.93,-23.69,0,*5B
1520791532.89,23749,12.13,72728.3,-1.31,-24.93,-23.75,0,*57
1520791534.17,23750,12.13,72728.5,-1.35,-24.87,-23.53,0,*5A
1520791535.42,23751,12.13,72730.3,-1.31,-24.87,-23.59,0,*55
1520791536.68,23752,12.13,72730.3,-1.31,-24.83,-23.43,0,*59
1520791537.95,23753,12.13,72728.3,-1.35,-24.83,-23.43,0,*5C
1520791539.23,23754,12.13,72724.3,-1.31,-24.83,-23.53,0,*5E
1520791540.5,23755,12.13,72724.3,-1.35,-24.71,-23.43,0,*57
1520791541.78,23756,12.13,72728.5,-1.35,-24.83,-23.53,0,*58
1520791543.04,23757,12.13,72728.3,-1.35,-24.67,-23.43,0,*52
1520791544.27,23758,12.06,72728.5,-1.35,-24.57,-23.39,0,*53
1520791545.54,23759,12.13,72728.0,-1.35,-24.51,-23.23,0,*5F
1520791546.8,23760,12.13,72730.8,-1.31,-24.51,-23.29,0,*5B
1520791548.03,23761,12.13,72734.3,-1.35,-24.57,-23.39,0,*59
1520791549.26,23762,12.13,72726.5,-1.35,-24.57,-23.39,0,*5A
1520791550.53,23763,12.13,72728.3,-1.35,-24.71,-23.43,0,*52
1520791551.8,23764,12.06,72724.0,-1.31,-24.71,-23.43,0,*51
1520791553.07,23765,12.13,72732.5,-1.35,-24.71,-23.43,0,*54
1520791554.33,23766,12.13,72732.5,-1.35,-24.67,-23.39,0,*5D
1520791555.58,23767,12.13,72724.8,-1.35,-24.41,-23.39,0,*58
1520791556.82,23768,12.06,72722.5,-1.35,-24.57,-23.43,0,*5D
1520791558.05,23769,12.06,72726.3,-1.35,-24.57,-23.39,0,*51
1520791559.32,23770,12.13,72732.0,-1.35,-24.67,-23.43,0,*57
1520791560.55,23771,12.13,72728.8,-1.35,-24.57,-23.43,0,*55
1520791561.82,23772,12.06,72728.3,-1.35,-24.67,-23.43,0,*55
1520791563.08,23773,12.13,72730.3,-1.35,-24.67,-23.43,0,*54
1520791564.35,23774,12.13,72736.5,-1.35,-24.67,-23.53,0,*52
1520791565.63,23775,12.06,72734.5,-1.35,-24.67,-23.53,0,*53
1520791566.87,23776,12.13,72734.5,-1.35,-24.57,-23.43,0,*52
1520791568.1,23777,12.06,72728.8,-1.35,-24.57,-23.39,0,*5E
1520791569.34,23778,12.13,72730.5,-1.35,-24.51,-23.39,0,*57
1520791570.62,23779,12.13,72726.5,-1.35,-24.67,-23.53,0,*5F
1520791571.87,23780,12.13,72726.0,-1.35,-24.57,-23.53,0,*5A
1520791573.1,23781,12.06,72728.8,-1.35,-24.57,-23.39,0,*57
1520791574.35,23782,12.06,72730.5,-1.35,-24.51,-23.43,0,*5F
1520791575.58,23783,12.13,72732.0,-1.35,-24.51,-23.39,0,*53
1520791576.87,23784,12.06,72728.5,-1.35,-24.41,-23.23,0,*5E
1520791578.13,23785,12.13,72734.0,-1.35,-24.41,-23.39,0,*54
1520791579.39,23786,12.13,72738.3,-1.35,-24.41,-23.39,0,*57
1520791580.65,23787,12.13,72734.8,-1.35,-24.35,-23.29,0,*54
1520791581.89,23788,12.13,72738.8,-1.35,-24.51,-23.43,0,*55
1520791583.15,23789,12.13,72736.0,-1.35,-24.51,-23.53,0,*55
1520791584.41,23790,12.06,72738.0,-1.31,-24.67,-23.59,0,*56
1520791585.68,23791,12.13,72736.3,-1.35,-24.67,-23.53,0,*59
1520791586.96,23792,12.06,72738.8,-1.35,-24.67,-23.53,0,*5A
1520791588.22,23793,12.06,72736.8,-1.35,-24.67,-23.59,0,*51
1520791589.45,23794,12.13,72738.5,-1.35,-24.57,-23.39,0,*53
1520791590.69,23795,12.13,72736.3,-1.39,-24.31,-23.43,0,*53
1520791591.95,23796,12.06,72730.5,-1.39,-24.57,-23.49,0,*5A
1520791593.18,23797,12.13,72732.8,-1.39,-24.61,-23.59,0,*5F
1520791594.41,23798,12.13,72734.8,-1.39,-24.61,-23.59,0,*50
1520791595.68,23799,12.13,72738.0,-1.39,-24.71,-23.59,0,*50
1520791596.94,23800,12.06,72736.3,-1.39,-24.71,-23.59,0,*5F
1520791598.17,23801,12.13,72736.8,-1.39,-24.57,-23.59,0,*5A
1520791599.4,23802,12.13,72738.8,-1.41,-24.61,-23.65,0,*5C
1520791600.66,23803,12.13,72736.8,-1.39,-24.57,-23.49,0,*59
1520791601.92,23804,12.06,72734.3,-1.39,-24.47,-23.49,0,*5F
1520791603.18,23805,12.06,72734.0,-1.39,-24.57,-23.49,0,*5F
1520791604.41,23806,12.06,72732.8,-1.41,-24.61,-23.65,0,*58
1520791605.67,23807,12.06,72734.5,-1.39,-24.41,-23.43,0,*50
1520791606.91,23808,12.06,72736.8,-1.41,-24.47,-23.49,0,*5C
1520791608.15,23809,12.06,72736.8,-1.41,-24.47,-23.53,0,*56
1520791609.43,23810,12.06,72738.0,-1.39,-24.41,-23.49,0,*5C
1520791610.7,23811,12.06,72736.5,-1.39,-24.31,-23.49,0,*5A
1520791611.99,23812,12.06,72734.0,-1.39,-24.41,-23.49,0,*5E
1520791613.22,23813,12.06,72730.8,-1.41,-24.51,-23.53,0,*5A
1520791614.45,23814,12.06,72734.3,-1.41,-24.35,-23.53,0,*5F
1520791615.69,23815,12.06,72734.0,-1.39,-24.31,-23.43,0,*54
1520791616.93,23816,12.06,72734.8,-1.41,-24.47,-23.53,0,*58
1520791618.2,23817,12.06,72732.0,-1.39,-24.41,-23.43,0,*51
1520791619.44,23818,12.06,72734.5,-1.39,-24.31,-23.43,0,*59
1520791620.65,23819,12.06,72734.3,-1.41,-24.31,-23.39,0,*5A
1520791621.91,23820,12.06,72736.3,-1.39,-24.25,-23.39,0,*5A
1520791623.2,23821,12.06,72742.5,-1.39,-24.25,-23.33,0,*51
1520791624.44,23822,12.06,72738.8,-1.41,-24.47,-23.49,0,*54
1520791625.67,23823,12.06,72740.5,-1.41,-24.51,-23.69,0,*50
1520791626.91,23824,12.06,72732.3,-1.41,-24.51,-23.69,0,*57
1520791628.14,23825,12.06,72736.0,-1.41,-24.47,-23.53,0,*58
1520791629.38,23826,12.06,72736.0,-1.41,-24.47,-23.53,0,*5B
1520791630.61,23827,12.06,72736.8,-1.41,-24.51,-23.69,0,*54
1520791631.84,23828,12.06,72744.0,-1.41,-24.61,-23.69,0,*58
1520791633.06,23829,12.06,72742.3,-1.41,-24.61,-23.69,0,*59
1520791634.3,23830,12.06,72740.5,-1.41,-24.51,-23.53,0,*5B
1520791635.56,23831,12.06,72740.5,-1.41,-24.21,-23.49,0,*56
1520791636.79,23832,12.06,72742.0,-1.41,-24.31,-23.53,0,*5F
1520791638.03,23833,12.13,72742.3,-1.41,-24.05,-23.33,0,*5F
1520791639.26,23834,12.13,72742.3,-1.41,-24.05,-23.33,0,*58
1520791640.51,23835,12.06,72738.3,-1.41,-24.15,-23.33,0,*58
1520791641.72,23836,12.06,72740.5,-1.41,-24.31,-23.39,0,*57
1520791642.96,23837,12.13,72740.0,-1.41,-24.47,-23.69,0,*52
1520791644.19,23838,12.06,72738.0,-1.41,-24.31,-23.53,0,*55
1520791645.43,23839,12.06,72738.3,-1.41,-24.31,-23.49,0,*5F
1520791646.69,23840,12.06,72740.8,-1.41,-24.21,-23.49,0,*50
1520791647.94,23841,12.06,72736.8,-1.41,-24.15,-23.49,0,*56
1520791649.22,23842,12.06,72734.3,-1.39,-24.11,-23.29,0,*58
1520791650.45,23843,12.06,72742.0,-1.41,-24.15,-23.39,0,*53
1520791651.68,23844,12.06,72742.3,-1.41,-24.21,-23.39,0,*53
1520791652.94,23845,12.06,72736.3,-1.41,-24.21,-23.49,0,*55
1520791654.18,23846,12.06,72742.3,-1.41,-24.05,-23.19,0,*55
1520791655.41,23847,12.06,72738.8,-1.41,-23.99,-23.09,0,*57
1520791656.62,23848,12.06,72742.3,-1.41,-24.05,-23.39,0,*59
1520791657.85,23849,12.06,72740.5,-1.41,-24.15,-23.39,0,*59
1520791659.13,23850,12.06,72736.0,-1.39,-24.15,-23.33,0,*54
1520791660.39,23851,12.06,72738.5,-1.41,-24.21,-23.49,0,*50
1520791661.63,23852,12.06,72738.8,-1.41,-24.31,-23.49,0,*52
1520791662.88,23853,12.06,72738.8,-1.41,-24.15,-23.33,0,*58
1520791664.16,23854,12.06,72738.3,-1.39,-23.99,-23.29,0,*58
1520791665.39,23855,12.06,72740.8,-1.41,-24.21,-23.39,0,*53
1520791666.65,23856,12.06,72742.5,-1.41,-24.21,-23.33,0,*5A
1520791667.94,23857,12.06,72740.8,-1.39,-24.11,-23.33,0,*57
1520791669.16,23858,12.06,72740.3,-1.41,-24.15,-23.39,0,*59
1520791670.44,23859,12.06,72740.0,-1.39,-24.15,-23.33,0,*5D
1520791671.7,23860,12.06,72738.8,-1.41,-24.15,-23.33,0,*58
1520791672.93,23861,12.06,72736.0,-1.41,-24.05,-23.33,0,*58
1520791674.16,23862,12.06,72734.8,-1.41,-24.05,-23.33,0,*5B
1520791675.44,23863,12.06,72738.0,-1.39,-23.99,-23.29,0,*5C
1520791676.65,23864,12.06,72732.8,-1.41,-24.05,-23.39,0,*57
1520791677.9,23865,12.06,72738.8,-1.41,-24.11,-23.49,0,*54
1520791679.18,23866,12.06,72736.8,-1.43,-24.15,-23.53,0,*5A
1520791680.42,23867,12.06,72738.8,-1.43,-24.05,-23.39,0,*56
1520791681.63,23868,12.06,72736.5,-1.41,-24.05,-23.39,0,*5B
1520791682.83,23869,12.06,72734.8,-1.41,-24.05,-23.39,0,*5A
1520791684.07,23870,12.06,72738.5,-1.43,-24.05,-23.39,0,*50
1520791685.36,23871,12.06,72738.3,-1.43,-24.21,-23.53,0,*5B
1520791686.62,23872,12.06,72736.5,-1.43,-24.05,-23.49,0,*55
1520791687.9,23873,12.06,72738.0,-1.43,-24.15,-23.49,0,*55
1520791689.14,23874,12.06,72738.5,-1.45,-24.25,-23.59,0,*56
1520791690.41,23875,12.06,72732.3,-1.43,-24.31,-23.65,0,*5B
1520791691.69,23876,12.06,72738.3,-1.43,-24.21,-23.53,0,*5C
1520791692.96,23877,12.06,72736.0,-1.45,-24.25,-23.53,0,*5F
1520791694.22,23878,12.06,72738.0,-1.43,-24.05,-23.49,0,*5F
1520791695.49,23879,12.06,72738.0,-1.43,-24.05,-23.49,0,*5E
1520791696.75,23880,12.06,72738.8,-1.45,-24.21,-23.53,0,*53
1520791698.03,23881,12.06,72738.5,-1.43,-24.15,-23.49,0,*58
1520791699.3,23882,12.06,72736.3,-1.45,-24.21,-23.53,0,*51