#timestamp,LO_Frequency,Hit,StdDev 
1595962815.7,286046998.1,Y
1595962835.6,286047000.8,P
1595962855.4,286047001.1,P
1595962875.2,286047001.2,P
1595962895.1,286047000.9,N
1595962896.0,286047000.9,Y
1595962915.8,286046998.7,P
1595962935.6,286046998.7,N
1595962955.5,286046998.3,N
1595962975.3,286046998.1,N
1595962995.2,286046998.1,N
1595963015.9,286046998.5,N
1595963035.7,286046999.3,N
1595963055.6,286046996.6,Y
1595963075.4,286046998.9,P
1595963095.3,286046999.4,P
1595963115.1,286046999.6,N
1595963135.8,286046996.7,Y
1595963155.7,286046999.1,P
1595963175.5,286046999.5,P
1595963195.4,286046999.2,P
1595963215.2,286046998.8,Y
1595963235.0,286047000.0,P
1595963235.9,286047000.0,N
1595963255.8,286047002.4,P
1595963275.6,286047002.0,N
1595963295.4,286047002.0,N
1595963315.3,286047001.5,N
1595963335.1,286047004.2,Y
1595963355.9,286047002.5,P
1595963375.7,286047002.6,P
1595963395.5,286047002.4,P
1595963415.4,286047002.1,Y
1595963435.2,286047000.0,P
1595963455.0,286047000.2,N
1595963456.0,286047000.2,N
1595963475.8,286047002.7,Y
1595963495.6,286047000.2,P
1595963515.5,286046999.7,N
1595963535.3,286047004.3,P
1595963555.1,286047004.2,N
1595963575.9,286047003.1,N
1595963595.7,286047004.2,N
1595963615.5,286047003.8,N
1595963635.4,286047002.1,N
1595963655.2,286047003.4,N
1595963675.1,286047005.7,Y
1595963676.0,286047005.7,P
1595963695.8,286047002.2,N
1595963715.6,286047002.1,N
1595963735.5,286047002.4,N
1595963755.3,286047002.2,N
1595963775.2,286047001.9,N
1595963795.9,286047002.1,N
1595963815.7,286047001.8,N
1595963835.6,286047001.3,N
1595963855.4,286047003.4,N
1595963875.2,286047003.3,N
1595963895.1,286047005.9,Y
1595963896.0,286047005.9,P
1595963915.8,286047002.1,N
1595963935.7,286047003.2,N
1595963955.5,286047003.6,N
1595963975.3,286047003.7,N
1595963995.2,286047003.1,N
1595964015.0,286047005.6,Y
1595964015.9,286047005.6,P
1595964035.8,286047002.4,N
1595964055.6,286047002.2,N
1595964075.4,286046999.7,N
1595964095.3,286047002.7,N
1595964115.1,286047002.7,N
1595964135.8,286047001.6,N
1595964155.7,286047001.5,N
1595964175.5,286047001.7,N
1595964195.3,286047003.2,N
1595964215.2,286047007.1,Y
1595964235.0,286047005.3,P
1595964235.9,286047005.3,P
1595964255.8,286047004.7,P
1595964275.6,286047004.5,Y
1595964295.4,286047002.6,P
1595964315.3,286047002.0,N
1595964335.1,286047001.6,N
1595964355.9,286047003.9,Y
1595964375.7,286047001.0,P
1595964395.5,286047000.4,N
1595964415.4,286047000.0,N
1595964435.2,286047000.0,N
1595964455.0,286046999.9,N
1595964455.9,286046999.9,N
1595964475.8,286047002.7,N
1595964495.6,286047002.3,N
1595964515.5,286047000.3,N
1595964535.3,286047002.4,N
1595964555.1,286046999.8,N
1595964575.9,286047001.9,N
1595964595.7,286047002.3,N
1595964615.5,286047000.1,N
1595964635.4,286047002.6,N
1595964655.2,286047002.4,N
1595964675.1,286047004.3,Y
1595964676.0,286047004.3,P
1595964695.8,286047004.3,N
1595964715.6,286047004.4,P
1595964735.5,286047001.4,N
1595964755.3,286047001.4,N
1595964775.1,286047003.5,N
1595964795.9,286047005.8,Y
1595964815.7,286047001.8,P
1595964835.6,286047001.9,P
1595964855.4,286047003.8,P
1595964875.2,286047001.4,N
1595964895.1,286047001.7,N
1595964896.0,286047001.7,N
1595964915.8,286047001.6,N
1595964935.7,286047001.9,N
1595964955.5,286047002.1,N
1595964975.3,286047001.9,N
1595964995.2,286047001.7,N
1595965015.0,286047001.7,N
1595965015.9,286047001.7,N
1595965035.8,286047002.6,Y
1595965055.6,286047001.2,P
1595965075.4,286047000.4,N
1595965095.3,286046999.9,N
1595965115.1,286047000.2,N
1595965135.8,286047002.3,N
1595965155.7,286047001.0,N
1595965175.5,286047001.0,N
1595965195.3,286047002.2,N
1595965215.2,286047002.1,N
1595965235.0,286047001.7,N
1595965235.9,286047001.7,N
1595965255.8,286047001.5,N
1595965275.6,286047001.8,N
1595965295.4,286047001.7,N
1595965315.3,286047002.9,Y
1595965335.1,286047004.3,P
1595965355.9,286047001.3,N
1595965375.7,286047004.2,N
1595965395.5,286047003.5,N
1595965415.4,286047004.1,Y
1595965435.2,286047001.2,P
1595965455.0,286046998.1,N
1595965455.9,286046998.1,N
1595965475.8,286047002.4,N
1595965495.6,286047002.4,N
1595965515.5,286047004.0,N
1595965535.3,286047005.9,N
1595965555.1,286047004.9,N
1595965575.9,286047005.0,N
1595965595.7,286047007.6,N
1595965615.5,286047006.9,N
1595965635.4,286047008.8,N
1595965655.2,286047007.3,N
1595965675.1,286047007.8,N
1595965676.0,286047007.8,N
1595965695.8,286047006.5,N
1595965715.6,286047006.4,N
1595965735.5,286047006.1,N
1595965755.3,286047008.4,N
1595965775.1,286047006.4,N
1595965795.9,286047007.5,N
1595965815.7,286047007.1,N
1595965835.6,286047007.4,N
1595965855.4,286047006.4,N
1595965875.2,286047006.1,N
1595965895.1,286047006.6,N
1595965896.0,286047006.6,N
1595965915.8,286047006.9,N
1595965935.7,286047006.7,N
1595965955.5,286047009.1,Y
1595965975.3,286047001.4,P
1595965995.2,286047001.9,N
1595966015.0,286047004.3,N
1595966015.9,286047004.3,N
1595966035.8,286047005.6,Y
1595966055.6,286047000.2,P
1595966075.4,286047002.7,N
1595966095.3,286047002.8,N
1595966115.1,286047000.9,N
1595966135.8,286047000.9,N
1595966155.7,286047001.2,N
1595966175.5,286046998.3,N
1595966195.4,286046999.6,N
1595966215.2,286046997.3,N
1595966235.0,286046994.9,N
1595966235.9,286046994.9,N
1595966255.8,286046997.1,N
1595966275.6,286046996.5,N
1595966295.4,286046996.5,N
1595966315.3,286046996.9,N
1595966335.1,286046995.0,N
1595966355.9,286046997.0,N
1595966375.7,286046997.1,N
1595966395.5,286046996.7,N
