#timestamp,LO_Frequency,Hit,StdDev 
1609264815.5,286046988.7,N
1609264835.3,286046994.3,N
1609264855.1,286046991.3,N
1609264875.9,286046993.8,N
1609264895.7,286046991.7,N
1609264915.5,286046992.1,N
1609264935.4,286046991.7,N
1609264955.2,286046992.1,N
1609264975.1,286046992.3,N
1609264976.0,286046992.3,N
1609264995.8,286046997.5,N
1609265015.6,286047004.1,N
1609265035.5,286047002.0,N
1609265055.3,286046994.9,N
1609265075.1,286046992.4,N
1609265095.9,286046990.6,N
1609265115.7,286046985.9,Y
1609265135.6,286046998.8,P
1609265155.4,286047000.6,N
1609265175.2,286046998.9,N
1609265195.1,286046996.1,N
1609265196.0,286046996.1,N
1609265215.8,286046995.8,N
1609265235.7,286046997.4,N
1609265255.5,286046997.0,N
1609265275.3,286046993.6,Y
1609265295.2,286046996.8,P
1609265315.0,286046996.7,P
1609265315.9,286046996.7,P
1609265335.8,286047003.7,Y
1609265355.6,286047004.1,P
1609265375.4,286047009.1,N
1609265395.3,286047006.8,N
1609265415.1,286047014.9,Y
1609265435.9,286047015.3,P
1609265455.7,286047013.0,N
1609265475.5,286047016.7,P
1609265495.4,286047018.5,Y
1609265515.2,286047007.4,P
1609265535.1,286047016.6,P
1609265536.0,286047016.6,P
1609265555.8,286047021.9,Y
1609265575.6,286047005.8,P
1609265595.5,286047005.1,N
1609265615.3,286047005.0,N
1609265635.2,286047010.0,N
1609265655.9,286047012.2,Y
1609265675.7,286047006.6,P
1609265695.6,286047006.8,P
1609265715.4,286047011.5,P
1609265735.3,286047010.3,Y
1609265755.1,286047002.4,P
1609265756.0,286047002.4,N
1609265775.8,286046998.8,N
1609265795.7,286047002.8,N
1609265815.5,286047000.7,N
1609265835.3,286047001.3,N
1609265855.2,286047008.7,Y
1609265875.0,286047005.0,P
1609265875.9,286047005.0,P
1609265895.8,286047006.4,P
1609265915.6,286047010.4,Y
1609265935.5,286047007.8,P
1609265955.3,286047007.8,P
1609265975.1,286047006.3,P
1609265995.9,286047008.8,Y
1609266015.7,286047004.9,P
1609266035.5,286047006.9,P
1609266055.4,286047008.3,P
1609266075.2,286047009.7,Y
1609266095.1,286047003.5,P
1609266096.0,286047003.5,N
1609266115.8,286047007.5,P
1609266135.6,286047011.3,Y
1609266155.5,286047007.5,P
1609266175.3,286047007.0,P
1609266195.2,286047012.3,P
1609266215.9,286047005.5,N
1609266235.7,286047000.9,N
1609266255.6,286047000.8,N
1609266275.4,286046994.5,N
1609266295.2,286046985.7,N
1609266315.1,286046982.7,N
1609266316.0,286046982.7,N
1609266335.8,286046977.3,N
1609266355.7,286046994.8,N
1609266375.5,286046993.4,N
1609266395.3,286046989.5,N
1609266415.2,286046981.4,N
1609266435.0,286046982.9,N
1609266435.9,286046982.9,N
1609266455.7,286046985.9,N
1609266475.6,286046985.1,N
1609266495.4,286046985.2,N
1609266515.3,286046981.4,N
1609266535.1,286046979.1,N
1609266536.0,286046979.1,N
1609266555.8,286046985.5,N
1609266575.7,286046986.2,N
1609266595.5,286046988.4,N
1609266615.3,286046986.5,N
1609266635.2,286046991.3,N
1609266655.0,286046990.9,N
1609266655.9,286046990.9,N
1609266675.8,286046990.4,N
1609266695.6,286046994.7,N
1609266715.4,286046996.1,N
1609266735.3,286046999.0,N
1609266755.1,286047000.2,N
1609266775.9,286047003.2,N
1609266795.7,286047011.6,N
1609266815.5,286047014.9,N
1609266835.4,286047016.4,N
1609266855.2,286047022.0,N
1609266875.0,286047024.0,N
1609266875.9,286047024.0,N
1609266895.8,286047024.4,N
1609266915.6,286047022.1,N
1609266935.5,286047025.9,N
1609266955.3,286047029.4,N
1609266975.1,286047025.4,N
1609266995.9,286047022.6,N
1609267015.7,286047024.7,N
1609267035.5,286047025.7,N
1609267055.4,286047023.3,N
1609267075.2,286047020.9,N
1609267095.1,286047026.2,N
1609267096.0,286047026.2,N
1609267115.8,286047022.4,N
1609267135.6,286047021.7,N
1609267155.5,286047021.5,N
1609267175.3,286047023.3,N
1609267195.1,286047023.6,N
1609267215.9,286047022.7,N
1609267235.7,286047019.0,N
1609267255.6,286047020.1,N
1609267275.4,286047018.4,N
1609267295.2,286047014.2,N
1609267315.1,286047010.5,N
1609267316.0,286047010.5,N
1609267335.8,286047008.7,N
1609267355.7,286047004.6,N
1609267375.5,286047002.1,N
1609267395.3,286046998.3,N
1609267415.2,286046993.6,N
1609267435.0,286046993.1,N
1609267435.9,286046993.1,N
1609267455.7,286046994.5,N
1609267475.6,286046992.7,N
1609267495.4,286046996.4,N
1609267515.3,286047000.4,N
1609267535.1,286047002.0,N
1609267536.0,286047002.0,N
1609267555.8,286047004.6,N
1609267575.7,286047010.9,N
1609267595.5,286047013.9,N
1609267615.3,286047011.2,N
1609267635.2,286047008.8,N
1609267655.0,286047005.7,N
1609267655.9,286047005.7,N
1609267675.8,286047004.7,N
1609267695.6,286047003.9,N
1609267715.4,286047004.1,N
1609267735.3,286047009.5,N
1609267755.1,286046998.1,N
1609267775.9,286046998.8,N
1609267795.7,286046999.7,N
1609267815.5,286047008.3,N
1609267835.4,286047011.6,N
1609267855.2,286047009.9,N
1609267875.0,286047016.5,N
1609267875.9,286047016.5,N
1609267895.8,286047013.3,N
1609267915.6,286047011.1,N
1609267935.5,286047016.5,N
1609267955.3,286047015.8,N
1609267975.1,286047017.0,N
1609267995.9,286047016.8,N
1609268015.7,286047011.2,N
1609268035.5,286047011.1,N
1609268055.4,286047010.9,N
1609268075.2,286047014.4,N
1609268095.1,286047014.6,N
1609268096.0,286047014.6,N
1609268115.8,286047016.9,Y
1609268135.6,286047008.8,P
1609268155.5,286047003.1,P
1609268175.3,286047007.4,N
1609268195.1,286047007.9,N
1609268215.9,286047005.1,N
1609268235.7,286047009.1,Y
1609268255.6,286047006.7,P
1609268275.4,286047009.1,P
1609268295.2,286047005.7,P
1609268315.1,286047004.2,Y
1609268316.0,286047004.2,P
1609268335.8,286046993.4,P
1609268355.7,286046987.4,N
1609268375.5,286046990.8,N
1609268395.3,286046994.0,N
