#timestamp,LO_Frequency,Hit,StdDev 
1549958415.6,286047000.2,N
1549958435.5,286047000.5,N
1549958455.3,286047001.0,N
1549958475.1,286047002.4,N
1549958495.9,286047000.4,N
1549958515.7,286047000.6,N
1549958535.6,286046998.3,N
1549958555.4,286047000.7,N
1549958575.2,286047000.9,N
1549958595.1,286047000.7,N
1549958596.0,286047000.7,N
1549958615.8,286047001.1,N
1549958635.6,286047000.8,N
1549958655.5,286047000.0,N
1549958675.3,286047000.1,N
1549958695.2,286047000.4,N
1549958715.9,286047000.2,N
1549958735.7,286047002.5,N
1549958755.5,286047002.3,N
1549958775.3,286047002.3,N
1549958795.2,286047000.0,N
1549958815.0,286047002.4,N
1549958835.2,286047000.3,N
1549958855.1,286047000.7,N
1549958856.0,286047000.7,N
1549958875.8,286046998.2,N
1549958895.6,286047000.9,N
1549958915.5,286047000.1,N
1549958935.3,286047000.0,N
1549958955.2,286047001.4,N
1549958975.9,286047004.3,Y
1549958995.7,286047001.7,P
1549959015.6,286047004.4,P
1549959035.4,286047001.5,N
1549959055.3,286047002.5,N
1549959075.1,286047002.5,N
1549959095.8,286047000.4,N
1549959115.7,286047002.3,N
1549959135.5,286046999.7,N
1549959155.4,286047000.3,N
1549959175.2,286047000.0,N
1549959195.0,286047002.3,N
1549959195.9,286047002.3,N
1549959215.8,286047001.6,N
1549959235.6,286047001.9,N
1549959255.4,286047004.0,Y
1549959275.3,286047002.6,P
1549959295.1,286047000.1,N
1549959315.9,286047001.2,N
1549959335.7,286047001.0,N
1549959355.5,286047000.6,N
1549959375.4,286047000.5,N
1549959395.2,286047000.8,N
1549959415.0,286046998.4,N
1549959415.9,286046998.4,N
1549959435.8,286046998.6,N
1549959455.6,286046998.5,N
1549959475.5,286046999.3,N
1549959495.3,286046998.4,N
1549959515.1,286046998.7,N
1549959535.9,286046999.3,N
1549959555.7,286046998.8,N
1549959575.6,286046998.9,N
1549959595.4,286046999.5,N
1549959615.2,286046999.2,N
1549959635.1,286047001.0,N
1549959636.0,286047001.0,N
1549959655.8,286047000.3,N
1549959675.6,286047000.6,N
1549959695.5,286046998.9,N
1549959715.3,286046998.1,N
1549959735.2,286047000.3,N
1549959755.9,286047002.4,N
1549959775.7,286046999.7,N
1549959795.6,286047005.4,Y
1549959815.4,286047007.5,P
1549959835.2,286047005.6,N
1549959855.1,286047005.1,N
1549959856.0,286047005.1,N
1549959875.8,286047005.4,N
1549959895.7,286047003.6,N
1549959915.5,286047001.4,N
1549959935.3,286047002.3,N
1549959955.2,286047001.3,N
1549959975.0,286047004.0,N
1549959975.9,286047004.0,N
1549959995.8,286047003.8,N
1549960015.6,286047003.9,N
1549960035.4,286047004.3,N
1549960055.3,286047002.1,N
1549960075.1,286047000.1,N
1549960076.0,286047000.1,N
1549960095.8,286046998.2,N
1549960115.7,286047001.2,N
1549960135.5,286046998.1,N
1549960155.4,286047002.6,N
1549960175.2,286047001.5,N
1549960195.0,286047004.2,N
1549960195.9,286047004.2,N
1549960215.8,286047002.3,N
1549960235.6,286047002.1,N
1549960255.4,286047003.6,N
1549960275.3,286047004.4,N
1549960295.1,286047002.0,N
1549960315.9,286047002.6,N
1549960335.7,286047002.2,N
1549960355.5,286047002.3,N
1549960375.4,286047002.1,N
1549960395.2,286047002.1,N
1549960415.3,286047000.2,N
1549960435.1,286047001.4,N
1549960455.8,286047002.0,N
1549960505.7,286047002.5,E
1549960515.6,286047000.1,N
1549960535.5,286047000.5,P
1549960555.3,286046999.9,N
1549960575.1,286047000.6,N
1549960595.9,286047001.1,Y
1549960615.7,286047001.1,P
1549960635.6,286046998.8,N
1549960655.4,286047000.6,N
1549960675.2,286046998.2,N
1549960695.1,286046998.5,N
1549960696.0,286046998.5,N
1549960715.8,286046998.4,N
1549960735.7,286046998.4,N
1549960755.5,286046998.2,N
1549960775.3,286047000.6,N
1549960795.2,286047000.7,N
1549960815.9,286046999.6,N
1549960835.7,286046998.7,N
1549960855.6,286046998.6,N
1549960875.4,286046998.3,N
1549960895.3,286046998.8,N
1549960915.1,286046997.2,N
1549960916.0,286046997.2,N
1549960935.8,286046995.3,Y
1549960955.7,286046997.5,P
1549960975.5,286046997.5,P
1549960995.3,286046997.4,P
1549961015.2,286046995.8,Y
1549961035.0,286046999.3,P
1549961035.9,286046999.3,N
1549961055.8,286047001.0,N
1549961075.6,286047000.0,N
1549961095.4,286047001.2,N
1549961115.3,286046999.7,N
1549961135.1,286046999.8,N
1549961155.9,286046998.3,N
1549961175.7,286047000.1,N
1549961195.5,286046999.9,N
1549961215.4,286047000.4,N
1549961235.2,286047000.1,N
1549961255.0,286047002.1,N
1549961255.9,286047002.1,N
1549961275.8,286047002.8,N
1549961295.6,286047002.8,N
1549961315.5,286047002.7,N
1549961335.3,286047002.5,N
1549961355.1,286047001.9,N
1549961375.9,286047001.8,N
1549961395.7,286047002.2,N
1549961415.5,286047002.3,N
1549961435.4,286047002.0,N
1549961455.2,286047002.1,N
1549961475.1,286047004.2,N
1549961476.0,286047004.2,N
1549961495.8,286047003.1,N
1549961515.6,286047003.6,N
1549961535.5,286047002.9,N
1549961555.3,286047003.0,N
1549961575.1,286047004.1,N
1549961595.9,286047004.0,N
1549961615.7,286047003.2,N
1549961635.6,286047004.5,N
1549961655.4,286047007.6,Y
1549961675.2,286047005.9,P
1549961695.1,286047003.9,N
1549961696.0,286047003.9,N
1549961715.8,286047001.3,N
1549961735.6,286047004.4,N
1549961755.5,286047004.1,N
1549961775.3,286047002.2,N
1549961795.2,286047000.3,N
1549961815.9,286046999.7,N
1549961835.7,286047000.1,N
1549961855.6,286046999.8,N
1549961875.4,286047002.2,N
1549961895.2,286046999.8,N
1549961915.1,286046999.9,N
1549961916.0,286046999.9,N
1549961935.8,286047000.7,N
1549961955.7,286047000.3,N
1549961975.5,286047002.4,N
1549961995.3,286046998.2,N
