#timestamp,LO_Frequency,Hit,StdDev 
1508936415.8,286046999.4,N
1508936435.6,286046998.3,N
1508936455.4,286046998.5,N
1508936475.3,286046999.4,N
1508936495.1,286046994.9,N
1508936515.8,286046995.8,N
1508936535.7,286046996.2,N
1508936555.5,286046997.8,N
1508936575.3,286046995.6,N
1508936595.2,286046996.4,N
1508936615.0,286046993.6,N
1508936615.9,286046993.6,N
1508936635.7,286046992.7,N
1508936655.6,286046992.5,N
1508936675.4,286046992.7,N
1508936695.2,286046992.2,N
1508936715.1,286046991.6,N
1508936716.0,286046991.6,N
1508936735.8,286046992.8,N
1508936755.7,286046991.8,N
1508936775.5,286046996.4,N
1508936795.3,286046997.3,N
1508936815.2,286046998.9,N
1508936835.9,286046998.2,N
1508936855.7,286046998.9,N
1508936875.6,286047001.7,N
1508936895.4,286047001.3,N
1508936915.2,286047001.3,N
1508936935.1,286047003.6,N
1508936936.0,286047003.6,N
1508936955.8,286046997.3,N
1508936975.6,286046999.3,N
1508936995.5,286046997.9,N
1508937015.3,286046993.1,N
1508937035.1,286046993.0,N
1508937055.9,286046990.2,N
1508937075.7,286046994.0,N
1508937095.5,286046991.9,N
1508937115.4,286046992.1,N
1508937135.2,286046990.4,N
1508937155.0,286046991.7,N
1508937155.9,286046991.7,N
1508937175.8,286046991.8,N
1508937195.6,286046996.4,N
1508937215.4,286046995.6,N
1508937235.3,286046996.2,N
1508937255.1,286046991.2,N
1508937275.8,286046989.8,N
1508937295.7,286046990.5,N
1508937315.5,286046986.9,Y
1508937335.3,286046987.9,P
1508937355.2,286046987.2,P
1508937375.0,286046988.5,P
1508937375.9,286046988.5,Y
1508937395.8,286047003.3,P
1508937415.6,286047003.5,N
1508937435.4,286047003.5,N
1508937455.3,286047001.0,N
1508937475.1,286047001.0,N
1508937476.0,286047001.0,N
1508937495.8,286046998.3,N
1508937515.7,286047003.9,N
1508937535.5,286047003.9,N
1508937555.3,286047003.7,N
1508937575.2,286047004.9,N
1508937595.9,286047005.7,N
1508937615.7,286047013.7,Y
1508937635.6,286047007.9,P
1508937655.4,286047009.0,N
1508937675.2,286047001.5,N
1508937695.1,286047001.0,N
1508937696.0,286047001.0,N
1508937715.8,286047002.1,N
1508937735.6,286047005.4,N
1508937755.5,286047005.4,N
1508937775.3,286047004.5,N
1508937795.1,286047003.0,N
1508937815.9,286046999.9,N
1508937835.7,286046999.9,N
1508937855.5,286046999.5,N
1508937875.4,286047001.0,N
1508937895.2,286047001.2,N
1508937915.1,286047000.9,N
1508937916.0,286047000.9,N
1508937935.8,286046999.8,N
1508937955.6,286046999.7,N
1508937975.5,286046999.5,N
1508937995.3,286046998.0,N
1508938015.1,286046998.1,N
1508938035.9,286046998.9,N
1508938055.7,286046999.7,N
1508938075.5,286047002.0,N
1508938095.4,286047000.0,N
1508938115.2,286046998.3,N
1508938135.0,286047001.7,N
1508938135.9,286047001.7,N
1508938155.8,286047000.1,N
1508938175.6,286046997.3,N
1508938195.4,286046996.1,N
1508938215.3,286046993.3,Y
1508938235.1,286046997.9,P
1508938255.9,286046996.7,N
1508938275.7,286046999.3,N
1508938295.5,286047000.6,N
1508938315.4,286046996.7,N
1508938335.2,286046999.4,N
1508938355.0,286046999.8,N
1508938355.9,286046999.8,N
1508938375.8,286047001.4,N
1508938395.6,286047001.4,N
1508938415.4,286047003.6,N
1508938435.3,286047006.0,Y
1508938455.1,286047005.4,P
1508938475.8,286047003.2,N
1508938495.7,286047001.5,N
1508938515.5,286047000.9,N
1508938535.3,286046998.6,N
1508938555.2,286047001.0,N
1508938575.0,286047000.5,N
1508938575.9,286047000.5,N
1508938595.7,286047004.9,N
1508938615.6,286047003.7,N
1508938635.4,286047000.9,N
1508938655.2,286047002.7,N
1508938675.1,286046998.7,N
1508938676.0,286046998.7,N
1508938695.8,286046997.5,N
1508938715.7,286047002.3,N
1508938735.5,286046999.7,N
1508938755.3,286046999.3,N
1508938775.2,286047000.3,N
1508938795.9,286047002.4,N
1508938815.7,286046999.0,N
1508938835.6,286046996.5,N
1508938855.4,286046999.9,N
1508938875.2,286046999.2,N
1508938895.1,286046999.1,N
1508938896.0,286046999.1,N
1508938915.8,286047000.3,N
1508938935.6,286047000.0,N
1508938955.5,286047000.6,N
1508938975.3,286047000.2,N
1508938995.1,286046998.1,N
1508939015.9,286047000.4,N
1508939035.7,286047007.3,Y
1508939055.5,286047006.3,P
1508939075.4,286047005.1,N
1508939095.2,286047002.2,N
1508939115.0,286047009.0,Y
1508939116.0,286047009.0,P
1508939135.8,286046998.5,N
1508939155.6,286046998.7,N
1508939175.5,286047002.3,N
1508939195.3,286047001.1,N
1508939215.1,286046999.0,N
1508939235.9,286046999.1,N
1508939255.7,286046998.7,N
1508939275.5,286047000.7,N
1508939295.4,286047002.5,N
1508939315.2,286047006.0,N
1508939335.0,286047000.8,N
1508939335.9,286047000.8,N
1508939355.8,286046997.0,N
1508939375.6,286046994.6,N
1508939395.4,286046995.5,N
1508939415.3,286046997.6,N
1508939435.1,286046998.6,N
1508939436.0,286046998.6,N
1508939455.8,286046999.6,N
1508939475.7,286046995.4,N
1508939495.5,286046997.8,N
1508939515.3,286046995.9,N
1508939535.2,286046994.3,N
1508939555.9,286046992.1,N
1508939575.7,286046997.9,N
1508939595.6,286047000.9,N
1508939615.4,286047000.4,N
1508939635.2,286047002.2,N
1508939655.1,286047000.4,N
1508939656.0,286047000.4,N
1508939675.8,286046999.5,N
1508939695.6,286046997.2,N
1508939715.5,286046995.7,N
1508939735.3,286046997.9,N
1508939755.2,286047001.5,N
1508939775.9,286047001.6,N
1508939795.7,286047001.6,N
1508939815.6,286047001.1,N
1508939835.4,286046997.1,N
1508939855.2,286046997.0,N
1508939875.1,286047002.4,N
1508939876.0,286047002.4,N
1508939895.8,286047004.0,N
1508939915.6,286047001.6,N
1508939935.5,286047001.9,N
1508939955.3,286047003.2,N
1508939975.1,286047005.1,N
1508939995.9,286046998.1,N
