#timestamp,LO_Frequency,Hit,StdDev 
1544331615.3,286046996.7,N
1544331635.2,286046998.8,N
1544331655.0,286046998.4,N
1544331655.9,286046998.4,N
1544331675.7,286047000.3,N
1544331695.6,286047000.1,N
1544331715.4,286047001.1,N
1544331735.3,286046996.6,N
1544331755.1,286047001.0,N
1544331756.0,286047001.0,N
1544331775.8,286047002.7,N
1544331795.7,286047004.4,N
1544331815.5,286047001.5,N
1544331835.3,286047003.5,N
1544331855.2,286047004.0,N
1544331875.0,286047003.4,N
1544331875.9,286047003.4,N
1544331895.8,286047005.1,N
1544331915.6,286047004.9,N
1544331935.4,286047003.1,N
1544331955.3,286047001.5,N
1544331975.8,286047005.0,N
1544331995.6,286047005.9,N
1544332015.4,286047007.3,N
1544332035.3,286047008.2,N
1544332055.1,286047010.8,Y
1544332075.9,286047007.0,P
1544332095.7,286047005.0,N
1544332115.5,286047003.8,N
1544332135.4,286047000.7,N
1544332155.2,286047000.3,N
1544332175.0,286047001.3,N
1544332176.0,286047001.3,N
1544332195.8,286047003.8,N
1544332215.6,286047005.3,N
1544332235.5,286047003.6,N
1544332255.3,286047000.0,N
1544332275.1,286046998.9,N
1544332295.9,286047000.9,N
1544332315.7,286046998.1,N
1544332335.6,286047001.0,N
1544332355.4,286047001.8,N
1544332375.2,286047007.2,Y
1544332395.1,286047005.8,P
1544332396.0,286047005.8,P
1544332415.8,286047004.4,N
1544332435.6,286047001.3,N
1544332455.5,286047002.5,N
1544332475.3,286047002.3,N
1544332495.2,286046998.3,N
1544332515.9,286047000.4,N
1544332535.7,286047001.5,N
1544332555.6,286047005.4,N
1544332575.4,286047006.7,N
1544332595.2,286047003.0,N
1544332615.1,286047001.3,N
1544332616.0,286047001.3,N
1544332635.8,286046999.8,N
1544332655.7,286047001.8,N
1544332675.5,286046998.8,N
1544332695.3,286046998.5,N
1544332715.2,286046999.8,N
1544332735.0,286047001.2,N
1544332735.9,286047001.2,N
1544332755.8,286046999.0,N
1544332775.6,286046998.8,N
1544332795.4,286047001.2,N
1544332815.3,286046999.3,N
1544332835.1,286046998.3,N
1544332855.8,286047000.1,N
1544332875.7,286046999.0,N
1544332895.5,286046996.7,N
1544332915.4,286046996.9,N
1544332935.2,286046997.5,N
1544332955.0,286046996.2,N
1544332955.9,286046996.2,N
1544332975.8,286046996.2,N
1544332995.6,286046994.1,N
1544333015.4,286046994.8,N
1544333035.3,286046993.5,N
1544333055.1,286046997.5,N
1544333075.9,286046997.2,N
1544333095.7,286046996.9,N
1544333115.5,286046995.0,N
1544333135.4,286046999.3,N
1544333155.2,286046994.9,N
1544333175.1,286046996.2,N
1544333176.0,286046996.2,N
1544333195.8,286046996.1,N
1544333215.6,286046994.5,N
1544333235.5,286046991.8,Y
1544333255.3,286046997.5,P
1544333275.1,286046999.0,P
1544333295.9,286046997.9,N
1544333315.7,286047011.9,Y
1544333335.6,286046998.5,P
1544333355.4,286046999.4,N
1544333375.2,286046998.3,N
1544333395.1,286046999.1,N
1544333396.0,286046999.1,N
1544333415.8,286046998.8,N
1544333435.7,286046997.4,Y
1544333455.5,286046999.0,P
1544333475.3,286046997.1,P
1544333495.2,286046995.1,P
1544333515.0,286046997.6,N
1544333515.9,286046997.6,N
1544333535.8,286046999.4,N
1544333555.6,286046998.9,N
1544333575.4,286046997.0,N
1544333595.3,286046996.6,N
1544333615.1,286046996.0,Y
1544333635.8,286046999.4,P
1544333655.7,286046998.9,N
1544333675.5,286047000.6,N
1544333695.4,286047000.5,N
1544333715.2,286046999.7,N
1544333735.0,286047002.4,N
1544333735.9,286047002.4,N
1544333755.8,286046999.8,N
1544333775.6,286046999.3,N
1544333795.5,286046998.6,N
1544333815.3,286046999.4,N
1544333835.1,286046998.5,N
1544333855.9,286047000.7,N
1544333875.7,286047001.0,N
1544333895.5,286046998.4,N
1544333915.4,286046996.7,N
1544333935.2,286046998.6,N
1544333955.1,286047001.2,N
1544333956.0,286047001.2,N
1544333975.8,286046998.4,N
1544333995.6,286046997.3,N
1544334015.5,286046998.9,N
1544334035.3,286046997.7,N
1544334055.1,286046998.9,N
1544334075.9,286046997.1,N
1544334095.7,286046997.5,N
1544334115.6,286046997.5,N
1544334135.4,286046999.1,N
1544334185.3,286046997.4,E
1544334195.2,286046998.5,N
1544334215.0,286047001.1,P
1544334215.9,286047001.1,N
1544334235.8,286046998.6,N
1544334255.6,286046998.7,N
1544334275.4,286046998.4,N
1544334295.3,286046999.1,N
1544334315.1,286046999.3,N
1544334335.9,286046997.6,N
1544334355.7,286046998.9,N
1544334375.5,286046999.1,N
1544334395.4,286046997.3,N
1544334415.2,286046997.3,N
1544334435.0,286046999.2,N
1544334435.9,286046999.2,N
1544334455.8,286047000.0,N
1544334475.6,286046999.3,N
1544334495.5,286046996.8,Y
1544334515.3,286046996.7,P
1544334535.1,286046997.8,N
1544334555.9,286046997.9,N
1544334575.7,286046995.3,Y
1544334595.6,286046997.1,P
1544334615.4,286046997.4,P
1544334635.2,286046995.2,P
1544334655.1,286046995.1,Y
1544334656.0,286046995.1,P
1544334675.8,286046998.6,N
1544334695.6,286047002.7,N
1544334715.5,286047001.9,N
1544334735.3,286047003.9,N
1544334755.2,286047003.8,N
1544334775.9,286047004.1,N
1544334795.7,286047002.6,N
1544334815.6,286047004.0,N
1544334835.4,286047001.5,N
1544334855.2,286047007.1,N
1544334875.1,286047005.3,N
1544334876.0,286047005.3,N
1544334895.8,286047005.4,N
1544334915.7,286047005.8,N
1544334935.5,286047004.4,N
1544334955.3,286047000.1,N
1544334975.2,286047002.6,N
1544334995.0,286047000.1,N
1544334995.9,286047000.1,N
1544335015.8,286047001.2,N
1544335035.6,286047002.2,N
1544335055.4,286047002.1,N
1544335075.3,286046999.7,N
1544335095.1,286047001.3,N
1544335115.8,286047001.5,N
1544335135.7,286047007.0,N
1544335155.5,286047006.6,N
1544335175.4,286047005.1,N
1544335195.2,286047005.8,N
