#timestamp,LO_Frequency,Hit,StdDev 
1626847215.2,286047002.6,N
1626847235.0,286047002.6,N
1626847235.9,286047002.6,N
1626847255.8,286047002.2,N
1626847275.6,286047000.1,N
1626847295.4,286047002.1,N
1626847315.3,286047004.0,N
1626847335.1,286047001.8,N
1626847355.9,286047000.4,N
1626847375.7,286047001.8,N
1626847395.5,286047001.3,N
1626847415.4,286047002.4,N
1626847435.2,286047003.7,N
1626847455.0,286047004.2,N
1626847456.0,286047004.2,N
1626847475.8,286047006.0,Y
1626847495.6,286047001.8,P
1626847515.5,286047002.1,P
1626847535.3,286047000.2,N
1626847555.1,286047000.4,N
1626847575.9,286047001.5,N
1626847595.7,286047002.5,Y
1626847615.6,286046998.3,P
1626847635.4,286046999.6,N
1626847655.2,286046995.3,P
1626847675.1,286046993.3,Y
1626847676.0,286046993.3,P
1626847695.8,286046994.9,N
1626847715.6,286046995.6,N
1626847735.5,286046995.9,N
1626847755.3,286046993.7,Y
1626847775.2,286047002.6,P
1626847795.9,286047002.2,N
1626847815.7,286047002.0,N
1626847835.6,286046999.8,N
1626847855.4,286047002.7,N
1626847875.3,286047001.3,N
1626847895.1,286047003.4,N
1626847896.0,286047003.4,N
1626847915.8,286047001.5,N
1626847935.7,286047001.3,N
1626847955.5,286047001.8,N
1626847975.3,286047001.9,N
1626847995.2,286047001.3,N
1626848015.0,286047001.9,N
1626848015.9,286047001.9,N
1626848035.8,286047001.8,N
1626848055.6,286047006.0,Y
1626848075.4,286047001.6,P
1626848095.3,286047000.1,P
1626848115.1,286047000.2,N
1626848135.9,286047002.4,Y
1626848155.7,286047002.3,P
1626848175.5,286047002.4,P
1626848195.4,286047002.4,P
1626848215.2,286047003.7,Y
1626848235.0,286047005.3,P
1626848236.0,286047005.3,P
1626848255.8,286047004.0,N
1626848275.6,286047003.1,N
1626848295.5,286047003.1,N
1626848315.3,286047005.8,Y
1626848335.1,286047003.2,P
1626848355.9,286047004.3,P
1626848375.7,286047004.0,P
1626848395.6,286047002.8,Y
1626848415.4,286046999.0,P
1626848435.2,286046999.0,N
1626848455.1,286046999.8,N
1626848456.0,286046999.8,N
1626848475.8,286047002.0,N
1626848495.6,286046999.8,N
1626848515.5,286047004.2,N
1626848535.3,286046999.7,N
1626848555.2,286046998.2,N
1626848575.9,286047001.1,N
1626848595.7,286046998.4,N
1626848615.6,286046998.9,N
1626848635.4,286046999.4,N
1626848655.2,286046998.7,N
1626848675.1,286047000.0,N
1626848676.0,286047000.0,N
1626848695.8,286046998.9,N
1626848715.7,286046996.6,N
1626848735.5,286046999.4,N
1626848755.3,286047002.1,N
1626848775.2,286047006.9,Y
1626848795.0,286047003.5,P
1626848795.9,286047003.5,N
1626848815.8,286047001.9,N
1626848835.6,286047003.3,N
1626848855.4,286047000.6,N
1626848875.3,286047003.9,N
1626848895.1,286047001.5,N
1626848915.8,286046999.7,N
1626848935.7,286047004.1,N
1626848955.5,286047003.8,N
1626848975.4,286047003.9,N
1626848995.2,286047002.3,N
1626849015.0,286047001.5,N
1626849015.9,286047001.5,N
1626849035.8,286047002.7,N
1626849055.6,286047001.7,N
1626849075.4,286047005.9,Y
1626849095.3,286047001.5,P
1626849115.1,286047004.4,P
1626849135.9,286047002.3,N
1626849155.7,286047001.7,N
1626849175.5,286047004.4,Y
1626849225.4,286047006.0,E
1626849235.3,286047004.3,N
1626849255.2,286046999.4,P
1626849275.9,286046998.0,N
1626849295.7,286046997.7,N
1626849315.6,286046997.7,N
1626849335.4,286046998.0,N
1626849355.3,286047002.3,N
1626849375.1,286046998.5,N
1626849376.0,286046998.5,N
1626849395.8,286046998.3,N
1626849415.7,286047001.2,N
1626849435.5,286047001.2,N
1626849455.4,286046999.0,N
1626849475.2,286047000.6,N
1626849495.0,286047002.6,N
1626849495.9,286047002.6,N
1626849515.8,286047001.6,N
1626849535.6,286047002.4,N
1626849555.4,286047001.8,N
1626849575.3,286047002.6,N
1626849595.1,286047003.7,N
1626849615.9,286047003.4,N
1626849635.7,286047005.0,N
1626849655.5,286047007.0,Y
1626849675.4,286047001.3,P
1626849695.2,286047000.2,N
1626849715.0,286047001.0,N
1626849715.9,286047001.0,N
1626849735.8,286046998.9,Y
1626849755.6,286046998.2,P
1626849775.5,286047002.8,N
1626849795.3,286047002.2,N
1626849815.1,286047004.0,N
1626849835.9,286047003.5,N
1626849855.7,286047005.9,Y
1626849875.5,286047000.1,P
1626849895.4,286047002.7,N
1626849915.2,286047005.9,P
1626849935.1,286047002.9,N
1626849936.0,286047002.9,N
1626849955.8,286047001.5,N
1626849975.6,286047002.1,N
1626849995.5,286047004.8,Y
1626850015.3,286047002.6,P
1626850035.2,286047000.6,P
1626850055.9,286047001.5,N
1626850075.7,286047001.1,N
1626850095.6,286046998.5,N
1626850115.4,286047001.2,N
1626850135.2,286046998.6,N
1626850155.1,286046999.0,N
1626850156.0,286046999.0,N
1626850175.8,286047000.8,N
1626850195.7,286046998.3,N
1626850215.5,286046998.5,N
1626850235.3,286047000.5,N
1626850255.2,286047000.0,N
1626850275.0,286046999.7,N
1626850275.9,286046999.7,N
1626850295.8,286047000.4,N
1626850315.6,286047002.8,N
1626850335.4,286047002.1,N
1626850355.3,286047004.0,N
1626850375.1,286047003.9,N
1626850395.8,286047004.4,N
1626850415.7,286047001.4,N
1626850435.5,286047002.5,N
1626850455.4,286047000.0,N
1626850475.2,286046998.5,N
1626850495.0,286046998.6,N
1626850495.9,286046998.6,N
1626850515.8,286046996.6,N
1626850535.6,286046999.1,N
1626850555.5,286046997.2,N
1626850575.3,286046997.5,N
1626850595.1,286046996.7,N
1626850615.9,286046997.7,N
1626850635.7,286046995.1,N
1626850655.5,286046996.4,N
1626850675.4,286046991.8,Y
1626850695.2,286046996.2,P
1626850715.1,286046996.8,N
1626850716.0,286046996.8,N
1626850735.8,286046996.7,N
1626850785.7,286046998.0,E
1626850795.6,286046999.3,N
