#timestamp,LO_Frequency,Hit,StdDev 
1693414815.5,286047002.1,P
1693414835.3,286047002.7,N
1693414855.1,286047000.7,N
1693414875.9,286046996.7,Y
1693414895.7,286046995.7,P
1693414915.5,286046993.4,N
1693414935.4,286046993.7,N
1693414955.2,286046994.1,N
1693414975.0,286046994.2,N
1693414975.9,286046994.2,N
1693414995.8,286046994.0,N
1693415015.6,286046993.0,N
1693415035.4,286046994.7,N
1693415055.3,286046996.0,N
1693415075.1,286046996.3,N
1693415095.8,286046994.9,N
1693415115.7,286046995.4,N
1693415135.5,286046995.8,N
1693415155.3,286046995.9,N
1693415175.2,286046993.8,Y
1693415195.0,286047000.9,P
1693415195.9,286047000.9,N
1693415215.7,286047002.7,N
1693415235.6,286047002.7,N
1693415255.4,286047001.6,N
1693415275.2,286046999.9,N
1693415295.1,286047000.0,N
1693415296.0,286047000.0,N
1693415315.8,286047001.3,N
1693415335.6,286047001.4,N
1693415355.5,286047004.4,N
1693415375.3,286047001.4,N
1693415395.1,286047003.5,N
1693415415.9,286047006.3,N
1693415435.7,286047004.6,N
1693415455.5,286047006.0,N
1693415475.4,286047002.9,N
1693415495.2,286047003.2,N
1693415515.0,286047003.5,N
1693415516.0,286047003.5,N
1693415535.8,286047006.0,N
1693415555.6,286047005.5,N
1693415575.5,286047005.4,N
1693415595.3,286047005.5,N
1693415615.1,286047007.0,N
1693415635.9,286047005.5,N
1693415655.7,286047005.3,N
1693415675.5,286047005.7,N
1693415695.4,286047004.9,N
1693415715.2,286047007.4,N
1693415735.0,286047006.6,N
1693415735.9,286047006.6,N
1693415755.8,286047006.9,Y
1693415775.6,286047004.4,P
1693415795.4,286047004.4,P
1693415815.3,286047002.0,P
1693415835.1,286047001.7,N
1693415836.0,286047001.7,N
1693415855.8,286047001.3,N
1693415875.7,286047004.0,Y
1693415895.5,286047000.2,P
1693415915.3,286047000.1,N
1693415935.2,286047000.3,N
1693415955.9,286047000.3,N
1693415975.7,286047000.5,N
1693415995.6,286047000.9,N
1693416015.4,286047001.0,N
1693416035.2,286047000.2,N
1693416055.1,286046999.9,N
1693416056.0,286046999.9,N
1693416075.8,286047002.4,Y
1693416095.6,286047007.0,P
1693416115.5,286047002.5,N
1693416135.3,286047002.4,N
1693416155.1,286047000.0,N
1693416175.9,286046999.9,N
1693416195.7,286047000.1,N
1693416215.5,286047000.8,N
1693416235.4,286046998.7,N
1693416255.2,286046999.6,N
1693416275.0,286046999.4,N
1693416275.9,286046999.4,N
1693416295.8,286046996.5,N
1693416315.6,286046998.6,N
1693416335.4,286046998.7,N
1693416355.3,286046999.3,N
1693416375.1,286046998.1,N
1693416395.8,286046998.7,N
1693416415.7,286047001.2,N
1693416435.5,286046998.4,N
1693416455.3,286047001.1,N
1693416475.2,286047001.2,N
1693416495.0,286047000.5,N
1693416495.9,286047000.5,N
1693416515.7,286047000.1,N
1693416535.6,286047001.0,N
1693416555.4,286047000.8,N
1693416575.2,286047000.8,N
1693416595.1,286047000.2,N
1693416596.0,286047000.2,N
1693416615.8,286047000.9,N
1693416635.6,286046999.9,N
1693416655.5,286047002.2,N
1693416675.3,286047002.4,N
1693416695.1,286047002.6,N
1693416715.9,286047002.5,N
1693416735.7,286046999.8,N
1693416755.5,286047002.8,N
1693416775.4,286047002.7,N
1693416795.2,286047002.3,N
1693416815.0,286047000.2,N
1693416816.0,286047000.2,N
1693416835.8,286047000.1,N
1693416855.6,286046999.9,N
1693416875.5,286047000.8,N
1693416895.3,286047001.1,N
1693416915.1,286047000.3,N
1693416935.9,286046998.2,N
1693416955.7,286047000.1,N
1693416975.5,286047000.6,N
1693416995.4,286047000.4,N
1693417015.2,286047002.7,N
1693417035.0,286047002.2,N
1693417035.9,286047002.2,N
1693417055.8,286047001.9,N
1693417075.6,286047001.7,N
1693417095.4,286047001.4,N
1693417115.3,286047003.9,Y
1693417135.1,286047001.8,P
1693417136.0,286047001.8,P
1693417155.8,286047007.4,P
1693417175.7,286047005.5,N
1693417195.5,286047003.2,N
1693417215.3,286047004.3,N
1693417235.2,286047001.3,N
1693417255.9,286047002.5,N
1693417275.7,286047002.7,N
1693417295.6,286047002.2,N
1693417315.4,286047002.4,N
1693417365.3,286047002.1,E
1693417375.2,286047000.3,N
1693417395.0,286046998.5,P
1693417395.9,286046998.5,N
1693417415.7,286047004.6,Y
1693417435.6,286047001.8,P
1693417455.4,286047000.4,N
1693417475.2,286047000.0,N
1693417495.1,286046998.1,N
1693417496.0,286046998.1,N
1693417515.8,286046998.7,N
1693417535.6,286047001.0,N
1693417555.5,286047001.0,N
1693417575.3,286047000.3,N
1693417595.1,286047002.7,N
1693417615.9,286047002.7,N
1693417635.7,286047000.1,N
1693417655.5,286047000.3,N
1693417675.4,286047000.5,N
1693417695.2,286046998.5,N
1693417715.0,286047000.9,N
1693417716.0,286047000.9,N
1693417735.8,286047001.1,N
1693417755.6,286047000.9,N
1693417775.5,286047002.6,N
1693417795.3,286047002.4,N
1693417815.1,286047002.7,N
1693417835.9,286047002.8,N
1693417855.7,286047002.7,N
1693417875.5,286047002.3,N
1693417895.4,286046999.8,N
1693417915.2,286046999.7,N
1693417935.0,286046999.9,N
1693417935.9,286046999.9,N
1693417955.8,286047002.6,N
1693417975.6,286047002.6,N
1693417995.4,286047000.2,N
1693418015.3,286047002.5,N
1693418035.1,286046999.9,N
1693418036.0,286046999.9,N
1693418085.9,286047002.8,E
1693418095.8,286047000.4,N
1693418115.6,286046998.9,P
1693418135.4,286046999.3,N
1693418155.3,286047001.1,N
1693418175.1,286046998.7,N
1693418195.8,286047000.5,N
1693418215.7,286046998.4,N
1693418235.5,286047001.0,N
1693418255.3,286046999.7,N
1693418275.2,286047000.9,N
1693418295.0,286047000.4,N
1693418295.9,286047000.4,N
1693418315.7,286047002.5,N
1693418335.6,286046999.8,N
1693418355.4,286047002.0,N
1693418375.2,286047001.4,N
1693418395.1,286047003.7,Y
1693418396.0,286047003.7,P
