#timestamp,LO_Frequency,Hit,StdDev 
1680886815.6,286046998.3,Y
1680886835.5,286047002.3,P
1680886855.3,286047002.0,N
1680886875.1,286047002.5,N
1680886895.9,286047000.1,N
1680886915.7,286047000.6,N
1680886935.5,286047000.0,N
1680886955.4,286047000.6,N
1680886975.2,286046998.2,N
1680886995.1,286047000.8,N
1680886996.0,286047000.8,N
1680887015.8,286046998.2,N
1680887035.6,286046998.6,N
1680887055.5,286047000.7,N
1680887075.3,286047000.0,N
1680887095.2,286047000.3,N
1680887145.9,286046999.8,E
1680887155.8,286047000.4,N
1680887175.7,286047002.8,P
1680887195.5,286047002.5,N
1680887215.4,286047000.2,N
1680887235.2,286047000.8,N
1680887255.0,286046998.5,N
1680887255.9,286046998.5,N
1680887275.8,286046998.8,N
1680887295.6,286047000.7,N
1680887315.4,286046999.0,N
1680887335.3,286046999.5,N
1680887355.1,286046999.6,N
1680887375.9,286046998.8,N
1680887395.7,286047000.8,N
1680887415.5,286046998.2,N
1680887435.4,286047000.5,N
1680887455.2,286047001.0,N
1680887475.1,286047000.7,N
1680887476.0,286047000.7,N
1680887495.8,286047000.7,N
1680887515.6,286047001.0,N
1680887535.5,286046998.1,N
1680887555.3,286046998.7,N
1680887575.2,286047000.3,N
1680887595.9,286047001.1,N
1680887615.7,286047000.5,N
1680887635.6,286047000.9,N
1680887655.4,286047000.0,N
1680887675.3,286046998.4,N
1680887695.1,286047000.6,N
1680887715.8,286047000.1,N
1680887735.7,286046999.9,N
1680887755.5,286047001.2,N
1680887775.3,286046998.4,N
1680887795.2,286046998.9,N
1680887815.0,286047001.0,N
1680887815.9,286047001.0,N
1680887835.8,286047001.2,N
1680887855.6,286046998.6,N
1680887875.4,286047001.2,N
1680887895.3,286046998.9,N
1680887915.1,286047001.1,N
1680887935.9,286047001.1,N
1680887955.7,286047001.2,N
1680887975.5,286047000.7,N
1680887995.4,286046998.1,N
1680888015.2,286046998.5,N
1680888035.1,286046998.8,N
1680888036.0,286046998.8,N
1680888055.8,286046996.9,N
1680888075.6,286046999.3,N
1680888095.5,286046999.5,N
1680888115.3,286046997.0,N
1680888135.2,286046997.5,N
1680888155.9,286046996.7,N
1680888175.7,286046997.4,N
1680888195.6,286046997.2,N
1680888215.4,286046999.1,N
1680888235.3,286046999.4,N
1680888255.1,286046999.3,N
1680888256.0,286046999.3,N
1680888275.8,286046996.9,N
1680888295.7,286046999.5,N
1680888315.5,286046999.3,N
1680888335.4,286046996.5,N
1680888355.2,286046997.1,N
1680888375.0,286046999.5,N
1680888375.9,286046999.5,N
1680888395.8,286046998.8,N
1680888415.6,286046999.3,N
1680888435.4,286046999.6,N
1680888455.3,286046997.9,N
1680888475.1,286046995.1,Y
1680888495.9,286046996.8,P
1680888515.7,286046997.2,P
1680888535.5,286046997.8,N
1680888555.4,286046997.6,Y
1680888575.2,286047001.1,P
1680888595.1,286046998.2,N
1680888596.0,286046998.2,N
1680888615.8,286046998.5,N
1680888635.6,286047000.7,N
1680888655.5,286047002.8,N
1680888675.3,286047002.7,N
1680888695.1,286047000.5,N
1680888715.9,286047000.1,N
1680888735.7,286047000.6,N
1680888755.6,286047000.4,N
1680888775.4,286047000.0,N
1680888795.2,286046999.7,N
1680888815.1,286047000.3,N
1680888816.0,286047000.3,N
1680888835.8,286047000.9,N
1680888855.6,286046998.1,N
1680888875.5,286046998.2,N
1680888895.3,286047000.7,N
1680888915.2,286046999.9,N
1680888935.9,286046999.8,N
1680888955.7,286047002.4,N
1680888975.6,286046999.8,N
1680888995.4,286047000.7,N
1680889015.2,286047000.2,N
1680889035.1,286046999.9,N
1680889036.0,286046999.9,N
1680889055.8,286047000.4,N
1680889075.7,286046999.8,N
1680889095.5,286047002.3,N
1680889115.3,286047002.6,N
1680889135.2,286047000.3,N
1680889155.0,286047002.3,N
1680889155.9,286047002.3,N
1680889175.8,286047002.0,N
1680889195.6,286047004.1,Y
1680889215.4,286047002.6,P
1680889235.3,286047002.4,N
1680889255.1,286047002.5,N
1680889275.8,286047002.3,N
1680889295.7,286047002.0,N
1680889315.5,286047002.2,Y
1680889335.4,286047000.9,P
1680889355.2,286047000.0,N
1680889375.0,286047000.4,N
1680889375.9,286047000.4,N
1680889395.8,286047000.4,N
1680889415.6,286047002.3,Y
1680889435.5,286046999.9,P
1680889455.3,286047000.9,N
1680889475.1,286046998.5,P
1680889495.9,286046999.3,N
1680889515.7,286046998.1,N
1680889535.5,286047000.7,N
1680889555.4,286047000.8,N
1680889575.2,286047000.5,N
1680889595.1,286046999.9,N
1680889596.0,286046999.9,N
1680889615.8,286047000.0,N
1680889635.6,286047000.6,N
1680889655.5,286047000.1,N
1680889675.3,286047000.1,N
1680889695.2,286047002.1,N
1680889715.9,286047002.6,N
1680889735.7,286047002.7,N
1680889755.6,286047002.6,N
1680889775.4,286047000.2,N
1680889795.2,286047000.4,N
1680889815.1,286047000.6,N
1680889816.0,286047000.6,N
1680889835.8,286047000.8,N
1680889855.7,286047000.2,N
1680889875.5,286046999.9,N
1680889895.3,286046999.8,N
1680889915.2,286047002.2,N
1680889935.0,286047001.9,N
1680889935.9,286047001.9,N
1680889955.8,286047002.5,N
1680889975.6,286047002.1,N
1680889995.4,286047002.2,N
1680890015.3,286047003.9,Y
1680890035.1,286047001.5,P
1680890055.9,286047001.5,P
1680890075.7,286047004.4,P
1680890095.5,286047001.3,N
1680890115.4,286047001.5,N
1680890135.2,286047002.6,N
1680890155.0,286047001.9,N
1680890155.9,286047001.9,N
1680890175.8,286047002.8,N
1680890195.6,286047002.3,N
1680890215.5,286047001.6,N
1680890265.3,286047002.1,E
1680890275.2,286046999.8,N
1680890295.1,286047001.0,P
1680890296.0,286047001.0,N
1680890315.8,286047001.2,N
1680890335.7,286047001.0,N
1680890355.5,286047001.0,N
1680890375.4,286046999.7,N
1680890395.2,286047000.5,N
