#timestamp,LO_Frequency,Hit,StdDev 
1585249215.7,286047001.1,N
1585249235.5,286047005.0,N
1585249255.4,286047008.4,N
1585249275.2,286047007.6,N
1585249295.0,286047000.6,N
1585249295.9,286047000.6,N
1585249315.8,286046995.0,N
1585249335.6,286046995.2,N
1585249355.5,286046992.9,N
1585249375.3,286046992.0,N
1585249395.1,286046994.1,N
1585249415.9,286046991.7,N
1585249435.7,286046986.0,N
1585249455.5,286046988.2,N
1585249475.4,286046990.1,N
1585249495.2,286046994.3,N
1585249515.1,286046992.4,N
1585249516.0,286046992.4,N
1585249535.8,286046991.1,N
1585249555.6,286046989.0,N
1585249575.5,286046984.7,N
1585249595.3,286046977.6,N
1585249615.1,286046978.4,N
1585249635.9,286046974.4,Y
1585249655.7,286046983.4,P
1585249675.6,286046987.4,P
1585249695.4,286046989.0,P
1585249745.3,286046990.7,E
1585249755.2,286046997.8,N
1585249775.0,286046999.2,P
1585249775.9,286046999.2,N
1585249795.8,286046995.8,Y
1585249815.6,286046996.1,P
1585249835.4,286046995.0,P
1585249855.3,286047009.1,P
1585249875.1,286047013.5,N
1585249895.9,286047026.1,Y
1585249915.7,286047024.1,P
1585249935.5,286047033.9,P
1585249955.4,286047032.5,N
1585249975.2,286047032.1,N
1585249995.0,286047032.3,N
1585249996.0,286047032.3,N
1585250015.8,286047026.5,N
1585250035.6,286047018.0,N
1585250055.5,286047016.9,N
1585250075.3,286047014.3,N
1585250095.1,286047019.0,N
1585250115.9,286047026.7,N
1585250135.7,286047027.9,Y
1585250155.5,286047004.3,P
1585250175.4,286047006.4,N
1585250195.2,286047010.0,N
1585250215.1,286047012.7,N
1585250216.0,286047012.7,N
1585250235.8,286047016.5,N
1585250255.6,286047025.5,Y
1585250275.5,286047005.5,P
1585250295.3,286046996.8,N
1585250315.2,286046989.6,N
1585250335.9,286046982.4,N
1585250355.7,286046977.7,N
1585250375.6,286046975.3,N
1585250395.4,286046987.8,N
1585250415.2,286046986.8,N
1585250435.1,286046990.7,N
1585250436.0,286046990.7,N
1585250455.8,286046998.9,N
1585250475.7,286047010.3,N
1585250495.5,286047020.0,N
1585250515.3,286047023.7,N
1585250535.2,286047034.0,N
1585250555.9,286047042.7,N
1585250575.7,286047043.1,N
1585250595.6,286047041.3,N
1585250615.4,286047044.9,N
1585250635.2,286047050.7,N
1585250655.1,286047053.1,N
1585250656.0,286047053.1,N
1585250675.8,286047054.7,N
1585250695.7,286047056.8,N
1585250715.5,286047057.1,N
1585250735.3,286047055.9,N
1585250755.2,286047054.8,N
1585250775.0,286047056.7,N
1585250775.9,286047056.7,N
1585250795.8,286047059.4,N
1585250815.6,286047055.9,N
1585250835.4,286047052.0,N
1585250855.3,286047050.0,N
1585250875.1,286047043.4,N
1585250895.8,286047040.0,N
1585250915.7,286047048.7,N
1585250935.5,286047049.0,N
1585250955.4,286047048.4,N
1585250975.2,286047043.4,N
1585250995.0,286047043.1,N
1585250995.9,286047043.1,Y
1585251015.8,286046993.8,P
1585251035.6,286046989.3,N
1585251055.4,286046989.5,N
1585251075.3,286046984.1,N
1585251095.1,286046978.1,N
1585251115.9,286046979.6,N
1585251135.7,286046974.5,N
1585251155.5,286046972.1,N
1585251175.4,286046971.1,N
1585251195.2,286046972.2,N
1585251215.0,286046970.0,N
1585251215.9,286046970.0,N
1585251235.8,286046974.0,N
1585251255.6,286046976.9,N
1585251275.5,286046973.2,N
1585251295.3,286046969.6,N
1585251315.1,286046972.2,N
1585251335.9,286046983.1,N
1585251355.7,286046984.0,N
1585251375.5,286046980.2,N
1585251395.4,286046979.7,N
1585251415.2,286046983.1,N
1585251435.1,286046980.0,N
1585251436.0,286046980.0,N
1585251455.8,286046985.0,N
1585251475.6,286046975.7,N
1585251495.5,286046984.1,N
1585251515.3,286046984.1,N
1585251535.1,286046977.3,N
1585251555.9,286046977.0,N
1585251575.7,286046976.5,Y
1585251595.6,286046993.3,P
1585251615.4,286046995.9,N
1585251635.2,286046996.1,N
1585251655.1,286046992.2,N
1585251656.0,286046992.2,N
1585251675.8,286046988.9,N
1585251695.7,286046986.4,N
1585251715.5,286046987.3,N
1585251735.3,286046990.4,N
1585251755.2,286046999.2,N
1585251775.9,286047005.2,N
1585251795.7,286047005.2,N
1585251815.6,286047005.8,N
1585251835.4,286046999.7,N
1585251855.2,286047000.8,N
1585251875.1,286047003.8,N
1585251876.0,286047003.8,N
1585251895.8,286047001.1,N
1585251915.7,286046997.8,N
1585251935.5,286046984.2,N
1585251955.3,286046985.1,N
1585251975.2,286046988.7,N
1585251995.0,286046989.3,N
1585251995.9,286046989.3,N
1585252015.8,286046986.7,N
1585252035.6,286046984.4,N
1585252055.4,286046979.3,N
1585252075.3,286046976.1,Y
1585252095.1,286046985.2,P
1585252115.8,286046983.7,P
1585252135.7,286046986.2,P
1585252155.5,286046983.7,Y
1585252175.4,286047000.5,P
1585252195.2,286047000.1,N
1585252215.0,286047004.7,N
1585252215.9,286047004.7,N
1585252235.8,286047006.9,N
1585252255.6,286047010.8,N
1585252275.5,286047012.9,N
1585252295.3,286047016.4,N
1585252315.1,286047016.3,N
1585252335.9,286047002.9,N
1585252355.7,286046999.4,N
1585252375.5,286047005.2,N
1585252395.4,286047007.9,N
1585252415.2,286046997.0,N
1585252435.0,286047000.8,N
1585252436.0,286047000.8,N
1585252455.8,286046995.0,N
1585252475.6,286046996.3,N
1585252495.5,286046998.7,N
1585252515.3,286047004.8,N
1585252535.1,286047009.8,N
1585252555.9,286047014.3,N
1585252575.7,286047018.8,N
1585252595.5,286047019.0,N
1585252615.4,286047026.7,Y
1585252635.2,286047022.8,P
1585252655.1,286047014.9,N
1585252656.0,286047014.9,N
1585252675.8,286047013.5,N
1585252695.6,286047005.6,N
1585252715.5,286046995.0,N
1585252735.3,286047000.7,N
1585252755.1,286047007.7,N
1585252775.9,286047015.1,N
1585252795.7,286047013.7,N
