#timestamp,LO_Frequency,Hit,StdDev 
1629252015.5,286047000.2,P
1629252035.3,286046998.3,N
1629252055.2,286047000.3,N
1629252075.0,286047004.4,N
1629252075.9,286047004.4,N
1629252095.8,286047001.8,N
1629252115.6,286047002.2,N
1629252135.4,286047003.2,N
1629252155.3,286047007.1,N
1629252175.1,286047010.3,Y
1629252195.8,286047007.4,P
1629252215.7,286047007.3,N
1629252235.5,286047005.7,N
1629252255.4,286047004.6,N
1629252275.2,286047005.2,N
1629252295.0,286047005.4,N
1629252295.9,286047005.4,Y
1629252315.8,286046998.3,P
1629252335.6,286046999.0,N
1629252355.4,286046996.6,N
1629252375.3,286046998.2,N
1629252395.1,286047002.2,N
1629252415.9,286047002.6,N
1629252435.7,286047000.1,N
1629252455.5,286046999.7,N
1629252475.4,286047000.2,N
1629252495.2,286047000.2,N
1629252515.0,286047001.6,N
1629252515.9,286047001.6,N
1629252535.8,286047000.1,N
1629252555.6,286046998.2,N
1629252575.5,286046999.4,N
1629252595.3,286046998.4,N
1629252615.1,286047001.7,N
1629252635.9,286047001.8,N
1629252655.7,286046999.8,N
1629252675.5,286047002.6,N
1629252695.4,286047001.7,N
1629252715.2,286047000.0,N
1629252735.1,286047000.1,N
1629252736.0,286047000.1,N
1629252755.8,286046998.5,N
1629252775.6,286047000.0,N
1629252795.5,286047005.4,Y
1629252815.3,286047003.3,P
1629252835.1,286047005.7,P
1629252855.9,286047003.9,N
1629252875.7,286047002.4,N
1629252895.6,286047000.8,N
1629252915.4,286047001.7,N
1629252935.3,286047005.0,N
1629252955.1,286047007.4,Y
1629252956.0,286047007.4,P
1629252975.9,286047005.4,N
1629252995.7,286047007.9,P
1629253015.5,286047012.3,Y
1629253035.4,286047005.1,P
1629253055.2,286047007.2,P
1629253075.1,286047009.5,P
1629253076.0,286047009.5,Y
1629253095.8,286047006.3,P
1629253115.7,286047006.4,P
1629253135.5,286047005.8,P
1629253155.3,286047003.4,Y
1629253175.2,286046995.2,P
1629253195.0,286046995.3,N
1629253195.9,286046995.3,N
1629253215.8,286046995.1,N
1629253235.6,286046997.9,N
1629253255.4,286046995.9,N
1629253275.3,286046995.3,N
1629253295.1,286046992.2,N
1629253315.9,286046997.3,N
1629253335.7,286046998.4,N
1629253355.5,286047004.8,N
1629253375.4,286047007.2,N
1629253395.2,286047007.5,N
1629253415.0,286047011.3,N
1629253415.9,286047011.3,N
1629253435.8,286047009.3,N
1629253455.6,286047013.6,N
1629253475.5,286047016.5,N
1629253495.3,286047017.2,N
1629253515.1,286047015.2,N
1629253535.9,286047014.7,N
1629253555.7,286047016.0,N
1629253575.5,286047014.6,N
1629253595.4,286047012.5,N
1629253615.2,286047010.8,N
1629253635.1,286047010.1,N
1629253636.0,286047010.1,N
1629253655.8,286047010.4,N
1629253675.6,286047012.1,N
1629253695.5,286047011.9,N
1629253715.3,286047011.4,N
1629253735.1,286047011.5,N
1629253755.9,286047012.9,N
1629253775.7,286047015.3,N
1629253795.6,286047015.3,N
1629253815.4,286047012.8,N
1629253835.2,286047013.8,N
1629253855.1,286047009.7,N
1629253856.0,286047009.7,N
1629253875.8,286047010.6,N
1629253895.6,286047013.9,Y
1629253915.5,286046996.9,P
1629253935.3,286047002.1,N
1629253955.2,286047006.3,N
1629253975.9,286047011.8,N
1629253995.7,286047008.6,N
1629254015.6,286047008.5,N
1629254035.4,286047008.2,N
1629254055.2,286047008.5,N
1629254075.1,286047007.3,N
1629254076.0,286047007.3,N
1629254095.8,286047005.2,N
1629254115.7,286047009.0,N
1629254135.5,286047004.9,N
1629254155.3,286047009.0,N
1629254175.2,286047003.6,N
1629254195.0,286047000.0,N
1629254195.9,286047000.0,N
1629254215.7,286047000.5,N
1629254235.6,286047000.6,N
1629254255.4,286046998.3,N
1629254275.3,286047004.1,N
1629254295.1,286047003.8,N
1629254296.0,286047003.8,N
1629254315.8,286047005.5,N
1629254335.7,286047005.9,N
1629254355.5,286047002.2,N
1629254375.3,286047004.4,N
1629254395.2,286047003.5,N
1629254415.0,286047001.8,N
1629254415.9,286047001.8,N
1629254435.8,286047000.0,N
1629254455.6,286047001.1,N
1629254475.4,286047002.1,N
1629254495.3,286047005.5,N
1629254515.1,286047003.8,N
1629254535.8,286047006.0,N
1629254555.7,286047002.0,N
1629254575.5,286047001.1,N
1629254595.4,286046999.8,N
1629254615.2,286046998.1,N
1629254635.0,286047001.8,N
1629254635.9,286047001.8,N
1629254655.8,286047005.9,N
1629254675.6,286047000.8,N
1629254695.5,286046992.3,Y
1629254745.3,286046990.9,E
1629254755.2,286046992.9,N
1629254775.1,286046995.8,P
1629254776.0,286046995.8,N
1629254795.8,286046999.5,N
1629254815.7,286047001.0,N
1629254835.5,286046997.9,N
1629254855.3,286046993.8,N
1629254875.2,286046993.3,N
1629254895.0,286046992.1,N
1629254895.9,286046992.1,N
1629254915.7,286046990.7,Y
1629254935.6,286046992.3,P
1629254955.4,286046997.6,N
1629254975.3,286047000.4,N
1629254995.1,286046999.7,N
1629254996.0,286046999.7,N
1629255015.8,286047000.6,N
1629255035.7,286047005.3,N
1629255055.5,286047007.5,N
1629255075.3,286047005.7,N
1629255095.2,286047009.1,N
1629255115.0,286047006.6,N
1629255115.9,286047006.6,N
1629255135.8,286047007.8,N
1629255155.6,286047008.5,N
1629255175.4,286047007.6,N
1629255195.3,286046998.7,N
1629255215.1,286046995.0,N
1629255235.9,286046995.4,N
1629255255.7,286047003.5,N
1629255275.6,286047000.1,N
1629255295.4,286047002.6,N
1629255315.2,286047001.3,N
1629255335.1,286046999.9,N
1629255336.0,286046999.9,N
1629255355.8,286047003.1,N
1629255375.6,286047000.1,N
1629255395.5,286047002.3,N
1629255415.3,286047001.5,N
1629255435.2,286046995.1,N
1629255455.9,286046996.4,N
1629255475.7,286047000.4,N
1629255495.6,286047002.3,N
1629255515.4,286047000.2,N
1629255535.3,286047001.4,N
1629255555.1,286046996.9,N
1629255556.0,286046996.9,N
1629255575.8,286046996.5,N
1629255595.7,286047004.1,N
