#timestamp,LO_Frequency,Hit,StdDev 
1663272015.8,286046996.5,N
1663272035.6,286046996.6,N
1663272055.5,286046999.0,N
1663272075.3,286046998.6,N
1663272095.2,286046998.7,N
1663272115.9,286046998.6,N
1663272135.7,286047000.3,N
1663272155.6,286047002.3,N
1663272175.4,286047002.4,N
1663272195.2,286047000.3,N
1663272215.1,286046999.9,N
1663272216.0,286046999.9,N
1663272235.8,286047000.0,N
1663272255.7,286047002.2,N
1663272275.5,286047002.6,N
1663272295.3,286047001.4,N
1663272315.2,286047001.3,N
1663272335.0,286047004.2,N
1663272335.9,286047004.2,N
1663272355.7,286047004.1,N
1663272375.6,286047001.6,N
1663272395.4,286047001.4,N
1663272415.3,286047002.2,N
1663272435.1,286047003.9,N
1663272436.0,286047003.9,N
1663272455.8,286047000.1,N
1663272475.7,286046999.7,N
1663272495.5,286047000.7,N
1663272515.3,286047000.9,N
1663272535.2,286047002.6,N
1663272555.0,286047001.9,N
1663272555.9,286047001.9,N
1663272575.8,286047002.4,N
1663272595.6,286047004.3,N
1663272615.4,286047004.0,N
1663272635.3,286047005.5,Y
1663272655.1,286047001.3,P
1663272675.9,286047001.9,P
1663272695.7,286047004.4,P
1663272715.5,286047001.3,N
1663272735.4,286047004.4,Y
1663272755.2,286047000.3,P
1663272775.0,286047002.4,N
1663272775.9,286047002.4,N
1663272795.8,286047002.7,Y
1663272815.6,286046998.2,P
1663272835.5,286046998.5,N
1663272855.3,286046998.6,N
1663272875.1,286047000.3,N
1663272895.9,286046998.2,N
1663272915.7,286046998.3,N
1663272935.5,286046999.4,N
1663272955.4,286047001.2,N
1663272975.2,286047001.1,N
1663272995.1,286047001.1,N
1663272996.0,286047001.1,N
1663273015.8,286047000.1,N
1663273035.7,286047002.7,N
1663273055.5,286046998.1,N
1663273075.3,286046999.5,N
1663273095.2,286046999.0,N
1663273115.9,286046999.0,N
1663273135.7,286046998.8,N
1663273155.6,286046997.0,N
1663273175.4,286046996.2,N
1663273195.2,286046997.6,N
1663273215.1,286046996.6,N
1663273216.0,286046996.6,N
1663273235.8,286046998.4,N
1663273255.7,286047001.1,N
1663273275.5,286046999.0,N
1663273295.3,286046997.0,N
1663273315.2,286046999.3,N
1663273335.0,286046998.5,N
1663273335.9,286046998.5,N
1663273355.8,286047000.5,N
1663273375.6,286047000.5,N
1663273395.4,286047000.9,N
1663273415.3,286046999.8,N
1663273435.1,286047000.4,N
1663273455.9,286047000.6,N
1663273475.7,286046998.2,N
1663273495.5,286047001.0,N
1663273515.4,286046999.9,N
1663273535.2,286047002.5,N
1663273555.0,286047004.4,N
1663273555.9,286047004.4,N
1663273575.8,286047001.3,N
1663273595.6,286047001.8,N
1663273615.5,286047001.9,N
1663273635.3,286047004.4,N
1663273655.1,286047003.5,N
1663273675.9,286047001.4,N
1663273695.7,286047000.3,N
1663273715.6,286047000.0,N
1663273735.4,286047000.2,N
1663273755.2,286047002.7,N
1663273775.1,286046999.9,N
1663273776.0,286046999.9,N
1663273795.8,286047002.5,N
1663273815.7,286047001.7,N
1663273835.5,286047002.4,N
1663273855.3,286046999.4,N
1663273875.2,286046998.9,N
1663273895.0,286046999.8,N
1663273895.9,286046999.8,N
1663273915.8,286047000.1,N
1663273935.6,286047001.9,N
1663273955.4,286047000.5,N
1663273975.3,286046999.6,N
1663273995.1,286046998.8,N
1663274015.8,286046998.6,N
1663274035.7,286047001.2,N
1663274055.5,286047001.5,N
1663274075.4,286047004.3,N
1663274095.2,286047002.2,N
1663274115.0,286047002.8,N
1663274116.0,286047002.8,N
1663274135.8,286047000.1,N
1663274155.6,286047000.1,N
1663274175.5,286047002.5,N
1663274195.3,286047001.8,N
1663274215.1,286047001.3,N
1663274235.9,286047004.4,Y
1663274255.7,286047004.3,P
1663274275.6,286047001.7,N
1663274295.4,286047001.8,N
1663274315.2,286047002.2,N
1663274335.1,286047002.8,N
1663274336.0,286047002.8,N
1663274355.8,286047002.3,N
1663274375.7,286047002.3,N
1663274395.5,286047001.7,N
1663274415.3,286047002.1,N
1663274435.2,286047001.6,N
1663274455.0,286047001.7,N
1663274455.9,286047001.7,N
1663274475.7,286047001.1,N
1663274495.6,286046996.9,Y
1663274515.4,286046994.5,P
1663274535.3,286046995.7,N
1663274555.1,286046997.0,N
1663274575.8,286046999.6,N
1663274595.7,286046999.0,N
1663274615.5,286047000.0,N
1663274635.4,286047000.3,N
1663274655.2,286047000.4,N
1663274675.0,286047000.9,N
1663274675.9,286047000.9,N
1663274695.8,286046999.9,N
1663274715.6,286047000.9,N
1663274735.4,286047000.6,N
1663274755.3,286046998.2,N
1663274775.1,286046998.3,N
1663274795.9,286047000.9,N
1663274815.7,286047000.0,N
1663274835.5,286046998.4,N
1663274855.4,286046996.7,N
1663274875.2,286046997.8,N
1663274895.0,286046999.2,N
1663274895.9,286046999.2,N
1663274915.8,286046995.1,N
1663274935.6,286046993.7,Y
1663274955.5,286046999.1,P
1663274975.3,286046998.9,P
1663274995.1,286047002.7,P
1663275015.9,286047000.0,N
1663275035.7,286047000.9,N
1663275055.5,286047000.9,N
1663275075.4,286047002.5,N
1663275095.2,286047002.6,N
1663275115.1,286047002.6,N
1663275116.0,286047002.6,N
1663275135.8,286047001.2,N
1663275155.6,286047000.3,N
1663275175.5,286046998.5,N
1663275195.3,286047000.4,N
1663275215.2,286047002.4,N
1663275235.9,286047001.5,N
1663275255.7,286047002.4,N
1663275275.6,286047000.4,N
1663275295.4,286047000.8,N
1663275315.2,286047001.1,N
1663275335.1,286047000.2,N
1663275336.0,286047000.2,N
1663275355.8,286047000.3,N
1663275375.7,286047000.0,N
1663275395.5,286047001.0,N
1663275415.3,286047001.0,N
1663275435.2,286047000.3,N
1663275455.0,286047002.5,N
1663275455.9,286047002.5,N
1663275475.7,286047002.2,N
1663275495.6,286047002.0,N
1663275515.4,286047002.6,N
1663275535.3,286046998.3,N
1663275555.1,286046999.2,N
1663275556.0,286046999.2,N
1663275575.8,286046999.3,N
1663275595.7,286047002.8,N
