#timestamp,LO_Frequency,Hit,StdDev 
1598734815.4,286047000.1,N
1598734835.2,286046998.7,N
1598734855.0,286047000.3,N
1598734855.9,286047000.3,N
1598734875.8,286047000.3,N
1598734895.6,286047000.1,N
1598734915.4,286046999.8,N
1598734935.3,286047000.5,N
1598734955.1,286046998.8,N
1598734975.9,286046998.4,N
1598734995.7,286046998.4,N
1598735015.5,286047001.0,N
1598735035.4,286046999.8,N
1598735055.2,286047002.7,N
1598735075.1,286047002.2,N
1598735076.0,286047002.2,N
1598735095.8,286047002.6,N
1598735115.6,286047002.5,N
1598735135.5,286047002.1,N
1598735155.3,286047001.7,N
1598735175.1,286047001.9,N
1598735195.9,286047002.6,N
1598735215.7,286047001.9,N
1598735235.6,286047001.8,N
1598735285.4,286047002.5,E
1598735295.3,286047000.4,N
1598735315.2,286047000.5,P
1598735335.0,286046998.4,P
1598735335.9,286046998.4,N
1598735355.8,286046998.7,N
1598735375.6,286046998.3,N
1598735395.4,286046999.1,N
1598735415.3,286046998.6,N
1598735435.1,286047001.2,N
1598735455.8,286047001.2,N
1598735475.7,286046998.6,N
1598735495.5,286046997.0,N
1598735515.4,286046997.0,N
1598735535.2,286046997.4,N
1598735555.0,286046997.1,N
1598735555.9,286046997.1,N
1598735575.8,286046998.4,N
1598735595.6,286046998.8,N
1598735615.5,286046998.6,N
1598735635.3,286047000.4,N
1598735655.1,286047000.5,N
1598735675.9,286047002.3,N
1598735695.7,286047002.3,N
1598735715.5,286047002.2,N
1598735735.4,286047001.9,N
1598735755.2,286047003.5,N
1598735775.1,286047003.9,N
1598735776.0,286047003.9,N
1598735795.8,286047003.5,N
1598735815.6,286047004.0,N
1598735835.5,286047002.1,N
1598735855.3,286047001.5,N
1598735875.2,286047001.8,N
1598735895.9,286047003.8,N
1598735915.7,286047003.2,N
1598735935.6,286047001.7,N
1598735955.4,286047004.4,N
1598735975.2,286047006.0,N
1598735995.1,286047005.6,N
1598735996.0,286047005.6,N
1598736015.8,286047005.8,N
1598736035.7,286047005.1,N
1598736055.5,286047003.4,N
1598736075.3,286047005.3,N
1598736095.2,286047003.2,N
1598736115.0,286047006.0,N
1598736115.9,286047006.0,N
1598736135.7,286047003.4,N
1598736155.6,286047003.7,N
1598736175.4,286047006.0,Y
1598736195.3,286047000.4,P
1598736215.1,286046998.2,N
1598736216.0,286046998.2,N
1598736235.8,286047001.1,N
1598736255.7,286047000.7,N
1598736275.5,286047000.1,N
1598736295.3,286047003.4,N
1598736315.2,286047001.6,N
1598736335.0,286047002.0,N
1598736335.9,286047002.0,N
1598736355.8,286047003.3,N
1598736375.6,286047001.3,N
1598736395.4,286046999.9,N
1598736415.3,286047000.6,N
1598736435.1,286047000.8,N
1598736455.9,286047000.4,N
1598736475.7,286047000.0,N
1598736495.5,286047000.3,N
1598736515.4,286047000.6,N
1598736535.2,286047000.8,N
1598736555.0,286046998.4,N
1598736555.9,286046998.4,N
1598736575.8,286047001.1,N
1598736595.6,286046999.3,N
1598736615.5,286046999.3,N
1598736635.3,286047001.2,N
1598736655.1,286046998.6,N
1598736675.9,286047001.1,N
1598736695.7,286046998.5,N
1598736715.5,286046998.8,N
1598736735.4,286046998.8,N
1598736755.2,286046999.1,N
1598736775.1,286046996.5,N
1598736776.0,286046996.5,N
1598736795.8,286046998.9,N
1598736815.6,286047000.8,N
1598736835.5,286046998.6,N
1598736855.3,286046999.3,N
1598736875.2,286046998.7,N
1598736895.9,286046998.3,N
1598736915.7,286046998.5,N
1598736935.6,286047001.2,N
1598736955.4,286047001.2,N
1598736975.2,286047001.1,N
1598736995.1,286047000.5,N
1598736996.0,286047000.5,N
1598737015.8,286047000.8,N
1598737035.7,286047000.1,N
1598737055.5,286047000.2,N
1598737075.3,286047002.2,N
1598737095.2,286047000.6,N
1598737115.0,286047002.8,N
1598737115.9,286047002.8,N
1598737135.7,286047000.0,N
1598737155.6,286047002.1,N
1598737175.4,286046999.9,N
1598737195.3,286047000.5,N
1598737215.1,286047000.5,N
1598737235.8,286047000.0,N
1598737255.7,286047002.5,N
1598737275.5,286047001.9,N
1598737295.4,286047002.2,N
1598737315.2,286047002.3,N
1598737335.0,286047001.3,N
1598737335.9,286047001.3,N
1598737355.8,286047001.8,N
1598737375.6,286047002.0,N
1598737395.4,286047002.6,N
1598737415.3,286047002.6,N
1598737435.1,286047000.6,N
1598737455.9,286047000.3,N
1598737475.7,286047000.6,N
1598737495.5,286047001.2,N
1598737515.4,286047002.8,N
1598737535.2,286047000.5,N
1598737555.0,286047001.2,N
1598737555.9,286047001.2,N
1598737575.8,286046998.2,N
1598737595.6,286047000.7,N
1598737615.5,286047000.4,N
1598737635.3,286047000.3,N
1598737655.1,286047001.1,N
1598737675.9,286046999.8,N
1598737695.7,286047000.0,N
1598737715.5,286047000.0,N
1598737735.4,286047002.8,N
1598737755.2,286046999.7,N
1598737775.1,286047000.3,N
1598737776.0,286047000.3,N
1598737795.8,286046998.1,N
1598737815.6,286046998.5,N
1598737835.5,286047000.6,N
1598737855.3,286047000.2,N
1598737875.2,286046999.8,N
1598737895.9,286047004.4,Y
1598737915.7,286046999.7,P
1598737935.6,286046999.8,N
1598737955.4,286047000.6,N
1598737975.2,286047002.6,Y
1598737995.1,286047002.3,P
1598737996.0,286047002.3,N
1598738015.8,286047001.7,N
1598738035.7,286047001.5,N
1598738055.5,286047002.8,Y
1598738075.3,286047002.4,P
1598738095.2,286047000.0,N
1598738115.0,286047002.4,N
1598738115.9,286047002.4,N
1598738135.8,286047001.9,N
1598738155.6,286047001.5,N
1598738175.4,286046999.9,N
1598738195.3,286047002.4,N
1598738215.1,286047002.6,N
1598738235.8,286047001.9,N
1598738255.7,286047001.9,N
1598738275.5,286047001.6,N
1598738295.4,286047001.8,N
1598738315.2,286047001.5,N
1598738335.0,286047002.3,N
1598738335.9,286047002.3,N
1598738355.8,286047003.9,Y
1598738375.6,286047000.4,P
1598738395.5,286046999.8,N
